sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1334630	20	1660690	14472	000166069018000245	"2018-12-12 17:44:37"	wf-form4_154465466018371.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	P	0	6000	29.025	174150	A	20330	D	"Personal Retirement Account"	0	42	0																	C		0	0000		"Versum Materials, Inc."	VSM	2890	475632014	DE	0004-09-30	28	d	"Riordan Thomas"	"Versum Materials, Inc."	"8555 South River Parkway"	Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334630	20	1660690	14472	000166069017000130	"2017-11-17 18:44:53"	wf-form4_151096227914083.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	P	0	2550	38.9	99195	A	5836	D	"Personal Retirement Account"	0	78	0																	C		0	0000		"Versum Materials, Inc."	VSM	2890	475632014	DE	0004-09-30	28	d	"Riordan Thomas"	"Versum Materials, Inc."	"8555 South River Parkway"	Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334630	19	1660690	14472	000166069017000058	"2017-05-24 16:41:20"	wf-form4_149565845775661.xml	4	2017-05-22	0	0	0	000000000000000000	0	"Common Stock"	2017-05-22	P	0	325	31.95	10384	A	1951	I	"Personal Retirement Account"	0	20	0																	C		0	0000		"Versum Materials, Inc."	VSM	2890	475632014	DE	0004-09-30	28	d	"Riordan Thomas"	"Versum Materials, Inc."	"7201 Hamilton Boulevard"	Allentown	PA	18195		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334630	13	1315695	1	000110465914085115	"2014-12-05 16:37:02"	a4.xml	4	2014-12-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-12-04	S	0	46985	79.085	3715809	D	31236	D		0	-60	0																	C		0	0000		"Rockwood Holdings, Inc."	ROC	2800	522277366	DE	0004-12-31	28	d	"Riordan Thomas"	"C/o Rockwood Holdings, Inc."	"100 Overlook Center"	Princeton	NJ	08540		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334630	14	1315695	1	000110465914049784	"2014-07-01 18:28:04"	a4.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-06-30	S	0	11206	75.89	850423	D	77968	D		0	-13	0																	C		0	0000		"Rockwood Holdings, Inc."	ROC	2800	522277366	DE	0004-12-31	28	d	"Riordan Thomas"	"C/o Rockwood Holdings, Inc."	"100 Overlook Center"	Princeton	NJ	08540		0	1	0	0	"Exec V.P, Chief Admin Officer"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334630	11	1315695	1	000110465914042926	"2014-05-30 16:39:39"	a4.xml	4	2014-05-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-05-28	S	0	10419	76.4261	796284	D	89174	D		0	-10	0																	C		0	0000		"Rockwood Holdings, Inc."	ROC	2800	522277366	DE	0004-12-31	28	d	"Riordan Thomas"	"C/o Rockwood Holdings, Inc."	"100 Overlook Center"	Princeton	NJ	08540		0	1	0	0	"SVP, Law, Administratio"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334630	12	1315695	1	000110465914032098	"2014-04-29 19:08:06"	a4.xml	4	2014-04-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-04-28	S	0	10000	71.22	712200	D	99459	D		0	-9	0																	C		0	0000		"Rockwood Holdings, Inc."	ROC	2800	522277366	DE	0004-12-31	28	d	"Riordan Thomas"	"C/o Rockwood Holdings, Inc."	"100 Overlook Center"	Princeton	NJ	08540		0	1	0	0	"SVP Law, Administration"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334630	3	1315695	1	000110465914024929	"2014-04-01 17:13:29"	a4.xml	4	2014-03-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-03-28	S	0	11599	73.9773	858063	D	109459	D		0	-10	0																	C		0	0000		"Rockwood Holdings, Inc."	ROC	2800	522277366	DE	0004-12-31	28	d	"Riordan Thomas"	"C/o Rockwood Holdings, Inc."	"100 Overlook Center"	Princeton	NJ	08540		0	1	0	0	"SVP, Law, Administration"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334630	3	1315695	1	000110465914015993	"2014-03-04 18:06:43"	a4.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-02-28	S	0	10853	79.47	862488	D	120933	D		0	-8	0																	C		0	0000		"Rockwood Holdings, Inc."	ROC	2800	522277366	DE	0004-12-31	28	d	"Riordan Thomas"	"C/o Rockwood Holdings, Inc."	"100 Overlook Center"	Princeton	NJ	08540		0	1	0	0	"SVP, Law, Administration"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334630	10	1315695	1	000110465913062246	"2013-08-09 14:27:42"	a4.xml	4	2013-08-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-08-08	M	0	51624	29.7847	1537603	A	119038	D		0	77	0	0																C		0	0000		"Rockwood Holdings, Inc."	ROC	2800	522277366	DE	0004-12-31	28	d	"Riordan Thomas"	"C/o Rockwood Holdings, Inc."	"100 Overlook Center"	Princeton	NJ	08540		0	1	0	0	"Sen VP, Law, Adminstration"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
