sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1314135	9	1306830	3	000130683012000197	"2012-12-07 18:46:23"	wf-form4_135492397115818.xml	4	2012-12-05	0	1	0	000000000000000000	0	"Series A Common Stock"	2012-12-05	M	0	56775	16	908400	A	58802	D	"By 401(k) Plan"	0	2801	32767	1	1	1	1	12	14	18	35	2	6	7	9	13	7	-9	7	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Madden Doug"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314135	9	1306830	3	000130683012000197	"2012-12-07 18:46:23"	wf-form4_135492397115818.xml	4	2012-12-05	0	1	0	000000000000000000	1	"Series A Common Stock"	2012-12-05	S	0	181087	41.9398	7594761	D	58802	D	"By 401(k) Plan"	1	-75	32767	1	1	1	1	12	14	18	35	2	6	7	9	13	7	-9	7	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Madden Doug"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314135	8	1306830	3	000114036112005984	"2012-02-07 17:28:02"	doc1.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Series A Common Stock"	2012-02-03	M	0	100000	16	1600000	A	174370	D	"By 401(k) Plan"	0	134	32767	-1	-2	-2	-1	-12	-11	-25	-6	3	8	12	19	19	20	22	77	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Madden Doug"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314135	8	1306830	3	000114036112005984	"2012-02-07 17:28:02"	doc1.xml	4	2012-02-03	0	1	0	000000000000000000	1	"Series A Common Stock"	2012-02-03	S	0	100000	51.45	5145000	D	174370	D	"By 401(k) Plan"	0	-36	32767	-1	-2	-2	-1	-12	-11	-25	-6	3	8	12	19	19	20	22	77	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Madden Doug"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314135	14	1306830	3	000118143107075738	"2007-12-14 19:31:49"	rrd182678.xml	4	2007-12-12	0	0	0	000000000000000000	0	"Series A Common Stock"	2007-12-12	S	0	29300	42.8959	1256849	D	60556	D		0	-33	32767	1	-3	-3	-6	-15	-17	12	-75	12	14	19	6	24	18	95	156						"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Madden Doug"	"C/o Celanese Corp."	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"Pres, Acetate"		0	0	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314135	14	1306830	3	000118143107075737	"2007-12-14 19:31:28"	rrd182668.xml	4	2007-12-12	0	1	0	000000000000000000	0	"Series A Common Stock"	2007-12-12	M	0	99600	16	1593600	D	87856	D		0	-848	32767	1	-3	-3	-6	-15	-17	12	-75	12	14	19	6	24	18	95	156						"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Madden Doug"	"C/o Celanese Corp."	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"Pres, Acetate"		0	0	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314135	14	1306830	3	000118143107075737	"2007-12-14 19:31:28"	rrd182668.xml	4	2007-12-12	0	1	0	000000000000000000	1	"Series A Common Stock"	2007-12-12	S	0	72300	42.5502	3076376	D	87856	D		0	-45	32767	1	-3	-3	-6	-15	-17	12	-75	12	14	19	6	24	18	95	156						"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Madden Doug"	"C/o Celanese Corp."	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"Pres, Acetate"		0	0	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314135	14	1306830	3	000118143107075468	"2007-12-13 20:55:38"	rrd182511.xml	4	2007-12-11	0	1	0	000000000000000000	0	"Series A Common Stock"	2007-12-11	M	0	400	16	6400	A	60556	D		0	1	32767	3	1	1	-6	-13	-14	10	-77	8	7	20	2	22	15	88	154						"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Madden Doug"	"C/o Celanese Corp."	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"Pres, Acetate"		0	0	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314135	14	1306830	3	000118143107075468	"2007-12-13 20:55:38"	rrd182511.xml	4	2007-12-11	0	1	0	000000000000000000	1	"Series A Common Stock"	2007-12-11	S	0	400	42	16800	D	60556	D		0	-1	32767	3	1	1	-6	-13	-14	10	-77	8	7	20	2	22	15	88	154						"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Madden Doug"	"C/o Celanese Corp."	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"Pres, Acetate"		0	0	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314135	13	1306830	3	000130683007000019	"2007-09-24 16:13:53"	primary_doc.xml	4	2007-09-21	0	1	0	000000000000000000	0	"Series A Common Stock"	2007-09-21	M	0	51000	16	816000	A	60556	D		0	534	32767	-1	-2	-2	4	5	11	6	-13	3	7	5	13	0	23	108	117	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Madden Doug"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"Pres, Acetate"		0	0	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314135	13	1306830	3	000130683007000019	"2007-09-24 16:13:53"	primary_doc.xml	4	2007-09-21	0	1	0	000000000000000000	1	"Series A Common Stock"	2007-09-21	S	0	51000	37.51	1913010	D	60556	D		0	-46	32767	-1	-2	-2	4	5	11	6	-13	3	7	5	13	0	23	108	117	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Madden Doug"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"Pres, Acetate"		0	0	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	14	1314135	11	1306830	1	000130683005000062	"2005-01-27 21:50:00"	primary_doc.xml	4	2005-01-26	0	0	0	000000000000000000	1	"Series A Common Stock"	2005-01-26	P	0	15625	16	250000	A	60556	D		0	35	32767	1	1	1	3	10	-9	19	30	-3								C	A	0	0000		"Celanese Corp"	CE	2810	980420726	DE	0004-12-31	28	d	"Madden Doug"	"1601 W. Lbj Freeway"		Dallas	TX	75234		0	1	0	0	"Pres, Acetate"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
