sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1505150	1	354908	1	000035490815000097	"2015-12-15 12:03:42"	wf-form4_145019901189490.xml	4	2015-12-14	0	1	0	000000000000000000	0	"Common Stock"	2015-12-14	M	0	43600	12.57	548052	A	94487	D	Daughter	0	86	32767	0	2	2	-1	11	13	10	31	-3	-5	-5	4	0	-7	-9	2	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Muessle David A"	"27700 Sw Parkway Ave."		Wilsonville	OR	97070		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1505150	1	354908	1	000035490815000097	"2015-12-15 12:03:42"	wf-form4_145019901189490.xml	4	2015-12-14	0	1	0	000000000000000000	2	"Common Stock"	2015-12-14	S	0	35646	28.81	1026961	D	94487	D	Daughter	0	-27	32767	0	2	2	-1	11	13	10	31	-3	-5	-5	4	0	-7	-9	2	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Muessle David A"	"27700 Sw Parkway Ave."		Wilsonville	OR	97070		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1505150	1	354908	1	000035490815000002	"2015-01-21 13:19:09"	wf-form4_142186433867074.xml	4	2015-01-20	0	1	0	000000000000000000	0	"Common Stock"	2015-01-20	M	0	8979	15.7	140970	A	76649	D		0	13	22926	0	1	2	4	6	1	-1	2	0	-4	-9	-5	4	-10	-9	32	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Muessle David A"	"27700 Sw Parkway Ave."		Wilsonville	OR	97070		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1505150	1	354908	1	000035490814000103	"2014-12-22 13:42:39"	wf-form4_141927374899991.xml	4	2014-12-22	0	1	0	000000000000000000	0	"Common Stock"	2014-12-22	M	0	3125	15.7	49063	A	71070	D	Daughter	0	5	32767	0	0	0	-1	-8	-6	-6	-14	6	4	8	-1	3	-5	18	59	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Muessle David A"	"27700 Sw Parkway Ave."		Wilsonville	OR	97070		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1505150	1	354908	1	000035490814000098	"2014-12-08 17:52:02"	wf-form4_141807911166747.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common Stock"	2014-12-04	M	0	22896	15.7	359467	A	67945	D	Daughter	0	51	27089	-1	4	4	2	-2	0	-1	-4	3	0	-1	0	-4	-11	11	64	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Muessle David A"	"27700 Sw Parkway Ave."		Wilsonville	OR	97070		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1505150	1	354908	1	000035490814000098	"2014-12-08 17:52:02"	wf-form4_141807911166747.xml	4	2014-12-04	0	1	0	000000000000000000	1	"Common Stock"	2014-12-04	S	0	22896	31.43	719621	D	67945	D	Daughter	0	-25	27089	-1	4	4	2	-2	0	-1	-4	3	0	-1	0	-4	-11	11	64	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Muessle David A"	"27700 Sw Parkway Ave."		Wilsonville	OR	97070		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1505150	1	354908	1	000118143112048974	"2012-09-06 15:32:01"	rrd355358.xml	4	2012-09-05	0	1	0	000000000000000000	0	"Common Stock"	2012-09-05	M	0	15000	4.59	68850	A	54649	D	Daughter	0	38	20030	0	3	4	4	2	1	34	63	1	0	-4	3	-8	-23	-19	-24	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Muessle David A"	"27700 Sw Parkway Ave."		Wilsonville	OR	97070		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1505150	1	354908	1	000118143112048974	"2012-09-06 15:32:01"	rrd355358.xml	4	2012-09-05	0	1	0	000000000000000000	1	"Common Stock"	2012-09-05	S	0	15000	19.89	298350	D	54649	D	Daughter	0	-22	20030	0	3	4	4	2	1	34	63	1	0	-4	3	-8	-23	-19	-24	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Muessle David A"	"27700 Sw Parkway Ave."		Wilsonville	OR	97070		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1505150	1	354908	1	000118143111062012	"2011-12-28 13:06:18"	rrd329177.xml	4	2011-12-27	0	1	0	000000000000000000	0	"Common Stock"	2011-12-27	M	0	7000	15.7	109900	A	46393	D	Daughter	0	18	30210	0	-2	-1	-1	1	-1	-25	-13	1	3	-2	-1	-4	-21	-13	-20	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Muessle David A"	"27700 Sw Parkway Ave."		Wilsonville	OR	97070		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1505150	1	354908	1	000118143111039563	"2011-07-05 12:56:04"	rrd317066.xml	4	2011-07-01	0	1	0	000000000000000000	0	"Common Stock"	2011-07-01	M	0	15000	4.59	68850	A	39002	D	Daughter	0	62	32767	0	0	-1	-3	-24	-27	-26	-43	5	4	3	-7	-2	15	17	58	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Muessle David A"	"27700 Sw Parkway Ave."		Wilsonville	OR	97070		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1505150	1	354908	1	000118143111039563	"2011-07-05 12:56:04"	rrd317066.xml	4	2011-07-01	0	1	0	000000000000000000	1	"Common Stock"	2011-07-01	S	0	15000	33.44	501600	D	39002	D	Daughter	0	-28	32767	0	0	-1	-3	-24	-27	-26	-43	5	4	3	-7	-2	15	17	58	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Muessle David A"	"27700 Sw Parkway Ave."		Wilsonville	OR	97070		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
