sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1186894	17	1437578	378	000156218020005941	"2020-09-09 17:34:16"	primarydocument.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	S	f	650	136.255	88566	D	13608	D	Spouse	0	-5	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Kondracke Marguerite"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1186894	17	1437578	378	000156218020001361	"2020-02-19 16:46:30"	primarydocument.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	f	1000	171.98	171980	D	12457	D	"Held by Spouse"	0	-7	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Kondracke Marguerite"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1186894	10	1437578	378	000156218019004203	"2019-08-07 16:59:50"	primarydocument.xml	4	2019-08-06	0	1	0	000000000000000000	1	"Common Stock"	2019-08-06	S	f	3000	149.2	447600	D	13457	D	"Held by Spouse"	0	-18	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Kondracke Marguerite"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1186894	10	1437578	66	000156218018001079	"2018-02-20 17:31:52"	primarydocument.xml	4	2018-02-20	0	1	0	000000000000000000	1	"Common Stock"	2018-02-20	S	f	5464	96.79	528861	D	10782	D	"Held by Spouse"	0	-34	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0004-12-31	83	i	"Kondracke Marguerite"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
17	11	1186894	15	1301611	4	000122520817017873	"2017-11-30 19:25:50"	doc4.xml	4	2017-11-28	0	0	0	000000000000000000	0	Common	2017-11-28	S	0	3907	44.73	174760	D	13572	D		0	-22	0																	C		0	0000		"Lifepoint Health, Inc."	LPNT	8062	201538254	DE	0004-12-31	80	i	"Kondracke Marguerite"	"330 Seven Springs Way"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1186894	15	1301611	4	000122520817017651	"2017-11-22 17:55:09"	doc4.xml	4	2017-11-21	0	0	0	000000000000000000	0	Common	2017-11-21	S	0	3416	43.8	149621	D	17479	D		0	-16	0																	C		0	0000		"Lifepoint Health, Inc."	LPNT	8062	201538254	DE	0004-12-31	80	i	"Kondracke Marguerite"	"330 Seven Springs Way"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
21	33	1186894	10	1437578	66	000156218017001831	"2017-05-08 16:21:42"	primarydocument.xml	4	2017-05-05	0	1	0	000000000000000000	1	"Common Stock"	2017-05-05	S	f	1000	77.36	77360	D	10000	D	"Held by Spouse"	0	-9	17440	1	1	1	-2					4	5	10	13	11	27	23	47	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0004-12-31	83	i	"Kondracke Marguerite"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1186894	10	1437578	66	000156218017000520	"2017-02-06 16:27:01"	primarydocument.xml	4	2017-02-06	0	1	0	000000000000000000	1	"Common Stock"	2017-02-06	S	f	1000	71.39	71390	D	10000	D	"Held by Spouse"	0	-9	16014	-1	-1	-1	-4	-2	11			1	1	1	3	15	12	8	45	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0004-12-31	83	i	"Kondracke Marguerite"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1186894	10	1437578	66	000156218016003406	"2016-11-07 16:08:35"	primarydocument.xml	4	2016-11-07	0	1	0	000000000000000000	1	"Common Stock"	2016-11-07	S	f	1000	63.43	63430	D	10000	D	"Held by Spouse"	0	-9	17269	1	0	0	13	9	11	27		-5	-6	-2	-6	-4	-4	3	44	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0004-12-31	83	i	"Kondracke Marguerite"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1186894	10	1437578	66	000156218016002920	"2016-08-09 16:16:56"	primarydocument.xml	4	2016-08-08	0	1	0	000000000000000000	2	"Common Stock"	2016-08-08	S	f	872	65.91	57474	D	10000	D	"Held by Spouse"	0	-8	15132	1	-2	-2	3	4	-5	7		1	-3	-3	3	0	6	6	60	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0004-12-31	83	i	"Kondracke Marguerite"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
