sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1959033	3	1428439	1	000106299324009368	"2024-05-03 19:03:31"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	206	57.28	11800	D	5162	D		0	-4	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Banks Matthew C."	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"VP, Corp Controller, CAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1448752	4	39899	4	000121465924008317	"2024-05-03 16:30:57"	marketforms-65738.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	9399	0	0	A	79889	D		0	13	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"McCune Scott K"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1415919	4	39899	4	000121465924008318	"2024-05-03 16:30:52"	marketforms-65739.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	9399	0	0	A	32046	D		0	42	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Shapiro Neal"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1542675	4	39899	4	000121465924008315	"2024-05-03 16:30:45"	marketforms-65735.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	9399	0	0	A	39705	D		0	31	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Bianchini Gina L"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1114638	18	39899	4	000121465924008314	"2024-05-03 16:30:41"	marketforms-65736.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	9399	0	0	A	9399	D		0	32767	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Elias Howard D"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1770273	2	39899	4	000121465924008316	"2024-05-03 16:30:21"	marketforms-65737.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	9399	0	0	A	33987	D		0	38	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Grimes Karen H."	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1511674	4	39899	4	000121465924008313	"2024-05-03 16:30:18"	marketforms-65731.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	9399	0	0	A	45226	D		0	26	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Witmer Melinda"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1732117	2	39899	4	000121465924008312	"2024-05-03 16:30:15"	marketforms-65729.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	9399	0	0	A	53894	D		0	21	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Epstein Stuart J."	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1565787	4	1570585	7	000157058524000161	"2024-05-03 16:25:26"	wk-form4_1714767911.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-05-01	M	0	80329	0	0	A	673835	I	"By Trust,By 401(k) Plan"	0	14	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Rodriguez Enrique"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	13	1570585	7	000157058524000160	"2024-05-03 16:25:08"	wk-form4_1714767896.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-05-01	M	0	95452	0	0	A	130600	D		0	272	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Bracken Charles H R"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
