acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-09 14:42:13"	2024-05-08	wk-form4_1715280123.xml	2799624000123	0	0	0	27996	"Deluxe Corp"	2780	MN	18	8	d	27	2780	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	DLX	1	1	1	1	P	A	4	21.9565	115	2525	11344	1	D	0	1950384	"Zint William C"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Chief Financial Offier"		0	0	0	0	0	0	1														
"2024-05-08 13:00:09"	2023-03-08	doc1.xml	156761923004809	0	0	1	58361	"Lee Enterprises, Inc"	2711	DE	18	8	d	27	2711	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Newspapers: Publishing or Publishing & Printing"	LEE	1	1	0	3	P	A	4	12.8612	5000	64306	18292	38	M	0	1804143	"Fletcher Steven C."	"C/O Lee Enterprises, Incorporated"	"4600 East 53Rd Street"	Davenport	IA	52807		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 19:15:19"	2024-03-28	doc4.xml	120919124005156	0	0	1	43196	"Gray Television Inc"	4833	GA	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	GTN	1	1	1	5	P	A	4	8.5489	20000	170978	5611056	0	D	0	1213166	"Howell Hilton H Jr"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-04-01 19:15:17"	2024-03-28	doc4.xml	120919124005155	0	0	1	43196	"Gray Television Inc"	4833	GA	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	GTN	1	1	0	5	P	A	4	8.5489	20000	170978	5611056	0	I	0	1551391	"Howell Robin Robinson"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 19:00:30"	2024-03-26	wk-form4_1711141291.xml	171218424000130	0	0	1	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	2	1	1	3	P	A	4	9.3405	1600896	14953112	20418199	9	D	0	937797	"Malone John C"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-27 09:42:03"	2024-03-26	primary_doc.xml	201162024000006	0	0	0	58361	"Lee Enterprises, Inc"	2711	DE	18	8	d	27	2711	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Newspapers: Publishing or Publishing & Printing"	LEE	1	1	0	4	P	A	4	13.9809	105500	1474990	763000	16	D	0	2011620	"Quint Digital Ltd"	"403 Prabhat Kiran"	"17 Rajendra Place"	Delhi	K7	110008	India	0	0	1	0			0	0	0	0	0	0	0														
"2024-03-22 17:01:04"	2024-03-20	wk-form4_1711141255.xml	171218424000123	0	0	1	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	1	1	0	1	P	A	4	6.5557	300000	1966710	780734	62	D	0	1018211	"Gould Paul A"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 09:00:05"	2024-03-15	ownership.xml	95017024032543	0	0	0	1109116	"Entravision Communications Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	EVC	1	1	1	1	P	A	4	1.3598	5000	6799	633914	1	D	0	1777647	"Meyer Karl Alonso"	"C/O Entravision Communications Corp"	"2425 Olympic Blvd, Ste 6000W"	"Santa Monica"	CA	90404		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-03-15 16:05:21"	2024-03-13	ownership.xml	95017024032169	0	0	0	832428	"E.W. Scripps Co"	4833	OH	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	SSP	1	1	0	1	P	A	4	4.1600	2300	9568	309030	1	D	0	1599406	"Scagliotti R. Michael"	"C/o Miramar Services"	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-14 14:43:26"	2024-03-13	wk-form4_1710441795.xml	2799624000090	0	0	0	27996	"Deluxe Corp"	2780	MN	18	8	d	27	2780	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	DLX	1	1	1	1	P	A	4	19.2502	2666	51321	173410	2	D	0	1654739	"McCarthy Barry C"	"801 Marquette Ave. S."		Minneapolis	MN	55402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
