sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1888835	2	1514991	1	000112760224016731	"2024-05-28 17:42:33"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2024-05-23	S	0	10941	17.22	188404	D	0	D		0	-100	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Kelleher Kimberly"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	120	1615308	5	1499832	1	000149983224000087	"2024-05-28 16:31:11"	wk-form4_1716928262.xml	4	2024-05-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-23	S	0	24577	11.0495	271564	D	49500	D		1	-33	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Worshek Robert L."	"One Manhattanville Road"	"Suite 202"	Purchase	NY	10577		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	783005	2	1784254	1	000095017024064526	"2024-05-24 16:00:13"	ownership.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	S	f	10781	1.25	13476	D	306473	D		0	-3	0																						"Mediaco Holding Inc."	MDIA	4832	842427771	IN	0004-12-31	48	e	"Emmis Corp"	"40 Monument Circle"	"Suite 700"	Indianapolis	IN	46204		1	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	8	1212734	6	71691	2	000007169124000110	"2024-05-23 17:25:25"	wk-form4_1716499510.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-21	S	0	5171	48.9815	253283	D	38576	D		0	-12	0																						"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Benten R Anthony"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		0	1	0	0	"SVP, Treasurer, CAO"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	118	1166691	6	1828972	5	000095010324007059	"2024-05-23 16:40:19"	dp211591_4-comcast.xml	4	2024-05-22	1	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	S	0	3176923	3.1936	10145821	D	2000000	I	"By Subsidiary"	0	-61	0																						"Buzzfeed, Inc."	BZFD	4841	853022075	DE	0004-12-31	48	e	"Comcast Corp"	"One Comcast Center"		Philadelphia	PA	19103-2838		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1332108	19	1142417	3	000095017024063823	"2024-05-23 12:20:27"	ownership.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	f	1475	166.081	244969	D	6175	D		0	-19	0	0																					"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"McMillen Charles Thomas"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1940566	1	1514991	1	000112760224016194	"2024-05-22 08:44:22"	form4.xml	4	2024-05-21	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2024-05-21	S	0	6459	16.3162	105387	D	0	D		0	-100	0	0																					"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"O'Connell Patrick"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1880332	1	1514991	1	000112760224016192	"2024-05-22 08:28:15"	form4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2024-05-21	S	0	4948	16.106	79692	D	0	D		0	-100	0	0																					"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Sherin Michael J. III"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1789720	3	1142417	3	000095017024063145	"2024-05-21 18:14:53"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	f	432	167.431	72330	D	10902	D		0	-4	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Weitman Gary"	"545 E. John Carpenter Freeway"	"Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1418459	7	1142417	3	000095017024063137	"2024-05-21 18:11:29"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	f	433	167.431	72498	D	25537	D		0	-2	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Russell Blake"	"C/O Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
