acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 08:44:57"	2024-05-28	primary_doc.xml	179435324000008	0	0	0	1425627	"Sobr Safe, Inc."	2721	DE	18	8	d	27	2721	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Periodicals: Publishing or Publishing & Printing"	SOBR	1	1	0	1	P	D	4	0.4500	50000	22500	2319644	2	D	0	1720331	"First Capital Holdings LLC"	"6400 S. Fiddlers Green Circle"	"Ste 1400"	"Greenwood Village"	CO	80111		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-29 08:29:21"	2024-05-28	primary_doc.xml	179435324000007	0	0	0	1425627	"Sobr Safe, Inc."	2721	DE	18	8	d	27	2721	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Periodicals: Publishing or Publishing & Printing"	SOBR	1	1	0	2	P	D	4	0.6882	101060	69546	98744	-4364	D	0	1794353	"Graham Gary John"	"6400 S. Fiddlers Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 17:42:33"	2024-05-23	form4.xml	112760224016731	1	0	0	1514991	"Amc Networks Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AMCX	1	1	1	2	S	D	4	6.7177	28046	188404	10941	-164	D	0	1888835	"Kelleher Kimberly"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-28 16:31:11"	2024-05-23	wk-form4_1716928262.xml	149983224000087	1	0	1	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	1	1	2	M	A	4	10.7748	49154	529623	49500	14206	D	0	1615308	"Worshek Robert L."	"One Manhattanville Road"	"Suite 202"	Purchase	NY	10577		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-28 16:31:11"	2024-05-23	wk-form4_1716928262.xml	149983224000087	1	0	1	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	1	1	2	S	D	4	10.7748	49154	529623	49500	14206	D	0	1615308	"Worshek Robert L."	"One Manhattanville Road"	"Suite 202"	Purchase	NY	10577		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-24 16:00:13"	2024-05-22	ownership.xml	95017024064526	0	0	1	1784254	"Mediaco Holding Inc."	4832	IN	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	MDIA	1	1	0	2	S	D	4	1.2672	55626	70487	317254	21	D	0	783005	"Emmis Corp"	"40 Monument Circle"	"Suite 700"	Indianapolis	IN	46204		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 17:36:23"	2024-05-21	wk-form4_1716500170.xml	157058524000196	1	0	0	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	1	1	0	1	M	A	4	0.0000	5589	0	52483	12	D	0	1439731	"Cole Andrew"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:35:49"	2024-03-20	wk-form4_1716500121.xml	171218424000123	1	0	1	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	2	1	0	3	P	A	4	6.1005	322383	1966710	1683166	24	D	0	1018211	"Gould Paul A"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:34:14"	2024-03-15	wk-form4_1716500030.xml	171218424000107	1	0	0	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	2	1	0	2	M	A	4	0.0000	24246	0	54800	79	D	0	1567395	"Sanchez Daniel E."	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:33:31"	2024-05-21	wk-form4_1716499998.xml	157058524000189	1	0	0	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	1	1	0	1	M	A	4	0.0000	5589	0	5386	-2753	D	0	1918596	"Drew Marisa D"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
