sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1888835	2	1514991	1	000112760224016731	"2024-05-28 17:42:33"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2024-05-23	S	0	10941	17.22	188404	D	0	D		0	-100	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Kelleher Kimberly"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	120	1615308	5	1499832	1	000149983224000087	"2024-05-28 16:31:11"	wk-form4_1716928262.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-23	M	0	24577	10.5	258059	A	49500	D		1	99	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Worshek Robert L."	"One Manhattanville Road"	"Suite 202"	Purchase	NY	10577		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1615308	5	1499832	1	000149983224000087	"2024-05-28 16:31:11"	wk-form4_1716928262.xml	4	2024-05-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-23	S	0	24577	11.0495	271564	D	49500	D		1	-33	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Worshek Robert L."	"One Manhattanville Road"	"Suite 202"	Purchase	NY	10577		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	783005	2	1784254	1	000095017024064526	"2024-05-24 16:00:13"	ownership.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	S	f	10781	1.25	13476	D	306473	D		0	-3	0																						"Mediaco Holding Inc."	MDIA	4832	842427771	IN	0004-12-31	48	e	"Emmis Corp"	"40 Monument Circle"	"Suite 700"	Indianapolis	IN	46204		1	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	118	1439731	5	1570585	7	000157058524000196	"2024-05-23 17:36:23"	wk-form4_1716500170.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-05-21	M	0	5589	0	0	A	52483	D	"By Daughter"	0	12	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Cole Andrew"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	17	1570585	7	000157058524000194	"2024-05-23 17:35:49"	wk-form4_1716500121.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Class C Common Shares"	2024-05-21	M	0	3726	0	0	A	902432	D		0	0	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Gould Paul A"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567395	15	1570585	7	000157058524000191	"2024-05-23 17:34:14"	wk-form4_1716500030.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-05-21	M	0	5589	0	0	A	10101	D		0	124	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Sanchez Daniel E."	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1918596	3	1570585	7	000157058524000189	"2024-05-23 17:33:31"	wk-form4_1716499998.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-05-21	M	0	5589	0	0	A	5386	D		0	-2753	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Drew Marisa D"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	8	1212734	6	71691	2	000007169124000110	"2024-05-23 17:25:25"	wk-form4_1716499510.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-21	S	0	5171	48.9815	253283	D	38576	D		0	-12	0																						"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Benten R Anthony"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		0	1	0	0	"SVP, Treasurer, CAO"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	118	1166691	6	1828972	5	000095010324007059	"2024-05-23 16:40:19"	dp211591_4-comcast.xml	4	2024-05-22	1	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	S	0	3176923	3.1936	10145821	D	2000000	I	"By Subsidiary"	0	-61	0																						"Buzzfeed, Inc."	BZFD	4841	853022075	DE	0004-12-31	48	e	"Comcast Corp"	"One Comcast Center"		Philadelphia	PA	19103-2838		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
