sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1024835	15	1754301	2	000162828024024163	"2024-05-17 17:36:09"	wk-form4_1715981750.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-05-15	S	0	63176	30.4389	1923007	D	1358862	I	"By K. Rupert Murdoch 2004 Revocable Trus"	1	-4	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch  Keith  Rupert"	"C/O Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1940566	1	1514991	1	000112760224015893	"2024-05-17 17:19:41"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2024-05-16	S	0	5000	16.02	80100	D	6459	D		0	-44	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"O'Connell Patrick"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1880332	1	1514991	1	000112760224015460	"2024-05-15 16:32:51"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2024-05-14	S	0	3000	15.61	46830	D	4948	D		0	-38	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Sherin Michael J. III"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1646341	5	39899	4	000121465924009349	"2024-05-15 16:30:29"	marketforms-65885.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	54093	15.78	853588	D	50965	D	"By 401(k) Plan"	0	-51	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"McClelland Clifton A. III"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		0	1	0	0	"SVP, Cntlr, Prin. Acc. Officer"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1316266	4	1514991	1	000112760224015450	"2024-05-15 16:24:30"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2024-05-14	S	0	25000	15.54	388500	D	1659	D		0	-94	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	8	1640075	3	71691	2	000007169124000107	"2024-05-14 17:05:59"	wk-form4_1715720743.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	S	0	12548	47.724	598841	D	120072	D		0	-9	0																						"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Kopit Levien Meredith A."	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	119	937797	29	1560385	10	000122520824006003	"2024-05-14 16:45:53"	doc4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2024-05-10	S	0	350000	69.6282	24369858	D	2515350	D	"John C. Malone June 2003 Charitable Rema"	1	-12	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	1753094	4	712034	8	000112760224014535	"2024-05-08 12:18:51"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	15000	4.955	74325	D	18621	D		0	-45	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Jones Angela Y"		"C/O Acco Brands Corporation"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Global Chief People Offic"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1204532	17	107140	3369	000010714024000081	"2024-05-08 08:43:35"	wk-form4_1715172205.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Class A Common"	2023-10-13	S	0	6155	29.5553	181913	D	3161	I	"By Spouse's Revocable Trust"	0	-66	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Kissner Matthew S"	"111 River Street"		Hoboken	NJ	07030		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	118	1746356	2	1701051	1	000174635624000004	"2024-05-07 16:56:44"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	10000	5.0034	50034	D	286413	D		0	-3	0																						"Wideopenwest, Inc."	WOW	4841	0	DE	0004-12-31	48	e	"Schena Don"	"C/o Wideopenwest, Inc."	"7887 E. Belleview Ave., Suite 1000"	Englewood	CO	80111		0	1	0	0	"Chief Customer Exper. Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
