acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 17:42:33"	2024-05-23	form4.xml	112760224016731	0	0	0	1514991	"Amc Networks Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AMCX	1	1	1	1	S	D	4	17.2200	10941	188404	0	-100	D	0	1888835	"Kelleher Kimberly"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-28 16:31:11"	2024-05-23	wk-form4_1716928262.xml	149983224000087	1	0	1	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	1	1	1	S	D	4	11.0495	24577	271564	49500	99	D	0	1615308	"Worshek Robert L."	"One Manhattanville Road"	"Suite 202"	Purchase	NY	10577		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-24 16:00:13"	2024-05-22	ownership.xml	95017024064526	0	0	1	1784254	"Mediaco Holding Inc."	4832	IN	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	MDIA	1	1	0	2	S	D	4	1.2672	55626	70487	317254	21	D	0	783005	"Emmis Corp"	"40 Monument Circle"	"Suite 700"	Indianapolis	IN	46204		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 17:25:25"	2024-05-21	wk-form4_1716499510.xml	7169124000110	0	0	0	71691	"New York Times Co"	2711	NY	18	8	d	27	2711	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Newspapers: Publishing or Publishing & Printing"	NYT	1	1	1	1	S	D	4	48.9814	5171	253283	38576	15	D	0	1212734	"Benten R Anthony"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		0	1	0	0	"SVP, Treasurer, CAO"		0	0	0	0	0	0	1														
"2024-05-23 16:40:19"	2024-05-22	dp211591_4-comcast.xml	95010324007059	0	0	0	1828972	"Buzzfeed, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	BZFD	1	1	0	1	S	D	4	3.1936	3176923	10145821	2000000	-270	I	0	1166691	"Comcast Corp"	"One Comcast Center"		Philadelphia	PA	19103-2838		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 12:20:27"	2024-05-21	ownership.xml	95017024063823	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	0	2	S	D	4	166.0393	2950	489816	6175	91	D	0	1332108	"McMillen Charles Thomas"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 08:44:22"	2024-05-21	form4.xml	112760224016194	0	0	0	1514991	"Amc Networks Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AMCX	1	1	1	2	S	D	4	16.1870	11459	185487	6459	-229	D	0	1940566	"O'Connell Patrick"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-22 08:28:15"	2024-05-21	form4.xml	112760224016192	0	0	0	1514991	"Amc Networks Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AMCX	1	1	1	2	S	D	4	15.9187	7948	126522	4948	-265	D	0	1880332	"Sherin Michael J. III"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-21 18:14:53"	2024-05-20	ownership.xml	95017024063145	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	1	1	S	D	4	167.4306	432	72330	10902	4	D	0	1789720	"Weitman Gary"	"545 E. John Carpenter Freeway"	"Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 18:11:29"	2024-05-20	ownership.xml	95017024063137	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	1	1	S	D	4	167.4319	433	72498	25537	2	D	0	1418459	"Russell Blake"	"C/O Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1														
