sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1950384	1	27996	1	000002799624000123	"2024-05-09 14:42:13"	wk-form4_1715280123.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	115	21.96	2525	A	11344	D		0	1	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Zint William C"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Chief Financial Offier"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1804143	2	58361	2	000118301024000006	"2024-05-08 13:00:09"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	1	"Common Stock"	2024-05-07	P	0	1000	12.37	12370	A	18292	I	"By Fletcher Family Trust"	0	6	0	0																					"Lee Enterprises, Inc"	LEE	2711	420823980	DE	0004-09-30	27	d	"Fletcher Steven C."	"C/O Lee Enterprises, Incorporated"	"4600 East 53Rd Street"	Davenport	IA	52807		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	119	1213166	15	43196	1	000120919124005156	"2024-04-01 19:15:19"	doc4.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-28	P	0	10000	8.0934	80934	A	5611056	D	"Spouse,Children,Trust F/B/O Children,By "	0	0	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Howell Hilton H Jr"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1551391	4	43196	1	000120919124005155	"2024-04-01 19:15:17"	doc4.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-28	P	0	10000	8.0934	80934	A	5611056	I	"Spouse,Trust F/B/O Children,Children,By "	0	0	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Howell Robin Robinson"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	937797	50	1712184	1	000171218424000130	"2024-03-28 19:00:30"	wk-form4_1711666794.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Class C Common Shares"	2024-03-26	P	0	467359	6.96831	3256702	A	11105979	D	"By A Trust,By Spouse"	1	4	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Malone John C"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	8	2011620	1	58361	2	000201162024000006	"2024-03-27 09:42:03"	primary_doc.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	P	0	17000	15.6088	265350	A	763000	D		0	2	0	0																					"Lee Enterprises, Inc"	LEE	2711	420823980	DE	0004-09-30	27	d	"Quint Digital Ltd"	"403 Prabhat Kiran"	"17 Rajendra Place"	Delhi	K7	110008	India	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	2011620	1	58361	2	000201162024000005	"2024-03-27 09:26:22"	primary_doc.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	P	0	20000	14.9215	298430	A	746000	D		0	3	0	0																					"Lee Enterprises, Inc"	LEE	2711	420823980	DE	0004-09-30	27	d	"Quint Digital Ltd"	"403 Prabhat Kiran"	"17 Rajendra Place"	Delhi	K7	110008	India	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	2011620	1	58361	2	000201162024000004	"2024-03-25 08:41:33"	primary_doc.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	0	22000	14.1036	310280	A	726000	D		0	3	0	0																					"Lee Enterprises, Inc"	LEE	2711	420823980	DE	0004-09-30	27	d	"Quint Digital Ltd"	"403 Prabhat Kiran"	"17 Rajendra Place"	Delhi	K7	110008	India	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	118	937797	50	1712184	1	000171218424000124	"2024-03-22 17:01:43"	wk-form4_1711141291.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class C Common Shares"	2024-03-20	P	0	993537	6.74128	6697715	A	10638620	D	"By A Trust,By Spouse"	1	10	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Malone John C"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	16	1712184	1	000171218424000123	"2024-03-22 17:01:04"	wk-form4_1711141255.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-03-20	P	0	300000	6.5557	1966710	A	780734	D		1	62	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Gould Paul A"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
