sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1403411	1	1022321	6	000102232124000044	"2024-04-03 13:34:01"	wk-form4_1712165632.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Units - Class A"	2024-04-03	M	0	2566	0	0	A	3728725	D	"Terminal Services, Inc."	0	0	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Davison James E"	"2000 Farmerville Highway"		Ruston	LA	71270		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1403411	1	1022321	6	000102232124000030	"2024-04-02 16:20:29"	wk-form4_1712089200.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2024-04-01	M	0	2660	0	0	A	3728725	D	"Terminal Services, Inc."	0	0	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Davison James E"	"2000 Farmerville Highway"		Ruston	LA	71270		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1403411	1	1022321	6	000102232124000009	"2024-01-04 17:04:17"	wk-form4_1704405833.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Units - Class A"	2024-01-03	M	0	7168	0	0	A	3728725	D	"Division Terminal Services, Inc."	1	0	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Davison James E"	"2000 Farmerville Highway"		Ruston	LA	71270		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1403411	1	1022321	6	000102232123000089	"2023-10-03 15:32:11"	wk-form4_1696361519.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2023-10-01	M	0	8576	0	0	A	3728725	D	"Terminal Services, Inc."	1	0	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Davison James E"	"2000 Farmerville Highway"		Ruston	LA	71270		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1403411	1	1022321	6	000102232123000057	"2023-07-05 16:19:56"	wf-form4_168858837279740.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2023-07-01	M	0	7140	0	0	A	3728725	D	"Terminal Services, Inc."	0	0	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Davison James E"	"2000 Farmerville Highway"		Ruston	LA	71270		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1403411	1	1022321	6	000102232123000029	"2023-04-04 16:33:21"	wf-form4_168064038513611.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2023-04-01	M	0	9051	0	0	A	3728725	D	"Terminal Services, Inc."	0	0	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Davison James E"	"2000 Farmerville Highway"		Ruston	LA	71270		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1403411	1	1022321	6	000102232123000012	"2023-01-04 18:31:38"	wf-form4_167287507840765.xml	4	2023-01-02	0	1	0	000000000000000000	0	"Common Units - Class A"	2023-01-02	M	0	3389	0	0	A	3728725	D	"Terminal Services, Inc."	1	0	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Davison James E"	"2000 Farmerville Highway"		Ruston	LA	71270		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1403411	1	1022321	6	000102232122000073	"2022-10-04 11:40:00"	wf-form4_166489798495172.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2022-10-01	M	0	3624	0	0	A	3728725	D	"Terminal Services, Inc."	0	0	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Davison James E"	"2000 Farmerville Highway"		Ruston	LA	71270		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1403411	1	1022321	6	000102232122000067	"2022-08-05 16:15:01"	wf-form4_165973048574653.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Common Units - Class A"	2022-08-05	P	0	10000	9.4762	94762	A	3718725	D	"Terminal Services, Inc."	0	0	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Davison James E"	"2000 Farmerville Highway"		Ruston	LA	71270		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1403411	1	1022321	6	000102232122000065	"2022-08-05 08:50:00"	wf-form4_165970378521173.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Units - Class A"	2022-08-04	P	0	30000	9.71	291300	A	3708725	D	"Terminal Services, Inc."	0	1	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Davison James E"	"2000 Farmerville Highway"		Ruston	LA	71270		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
