sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1403411	1	1022321	6	000102232122000067	"2022-08-05 16:15:01"	wf-form4_165973048574653.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Common Units - Class A"	2022-08-05	P	0	10000	9.4762	94762	A	3718725	D	"Terminal Services, Inc."	0	0	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Davison James E"	"2000 Farmerville Highway"		Ruston	LA	71270		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1403411	1	1022321	6	000102232122000065	"2022-08-05 08:50:00"	wf-form4_165970378521173.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Units - Class A"	2022-08-04	P	0	30000	9.71	291300	A	3708725	D	"Terminal Services, Inc."	0	1	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Davison James E"	"2000 Farmerville Highway"		Ruston	LA	71270		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1403411	1	1022321	6	000102232122000063	"2022-08-04 10:05:05"	wf-form4_165962189034788.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Units - Class A"	2022-08-03	P	0	10000	10	100000	A	3678725	D	"Terminal Services, Inc."	0	0	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Davison James E"	"2000 Farmerville Highway"		Ruston	LA	71270		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1403411	1	1022321	6	000102232121000063	"2021-08-20 17:15:09"	wf-form4_162949408807447.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Units - Class A"	2021-08-20	P	0	25000	7.74	193500	A	3668725	D	"Terminal Services, Inc."	0	1	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Davison James E"	"2000 Farmerville Highway"		Ruston	LA	71270		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1403411	1	1022321	6	000102232121000061	"2021-08-10 16:43:28"	wf-form4_162862818540052.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Units - Class A"	2021-08-09	P	0	26896	8.23256	221423	A	3643725	D	"Terminal Services, Inc."	1	1	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Davison James E"	"2000 Farmerville Highway"		Ruston	LA	71270		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	131	1403411	1	1022321	1	000102232120000054	"2020-03-18 16:09:41"	wf-form4_158456216440030.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Units - Class A"	2020-03-18	P	0	100000	3.488	348800	A	3616829	D	"Terminal Services, Inc."	0	3	0																	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Davison James E"	"2000 Farmerville Highway"		Ruston	LA	71270		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1403411	1	1022321	1	000102232120000036	"2020-03-03 09:18:55"	wf-form4_158324511886124.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Units - Class A"	2020-02-28	P	0	50000	9.7699	488495	A	3516829	D	"Terminal Services, Inc."	0	1	0	0																U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Davison James E"	"2000 Farmerville Highway"		Ruston	LA	71270		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1403411	1	1022321	1	000102232117000147	"2017-11-21 11:29:06"	wf-form4_151128173261929.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Units - Class A"	2017-11-21	P	0	20969	21.68	454608	A	3466829	D	"Terminal Services, Inc."	0	1	0	0																U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Davison James E"	"2000 Farmerville Highway"		Ruston	LA	71270		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1403411	1	1022321	1	000102232117000145	"2017-11-21 10:30:32"	wf-form4_151127821946532.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Units - Class A"	2017-11-17	P	0	79031	21.5571	1703682	A	3445860	D	"Terminal Services, Inc."	1	2	0	0																U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Davison James E"	"2000 Farmerville Highway"		Ruston	LA	71270		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1403411	1	1022321	1	000102232112000091	"2012-10-09 14:18:51"	primary_doc.xml	4	2012-10-05	0	1	0	000000000000000000	0	"Common Units - Class A"	2012-10-05	P	0	540547	30	16216410	A	3550803	D		0	18	12332	0	-1	-1	-2	0	13	39	53	0	1	1	6	14	18	54	53	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Davison James E"	"2000 Farmerville Highway"		Ruston	LA	71270		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
