sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1514853	4	1311230	2036	000155566716000071	"2016-06-07 18:04:53"	edgar.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common Stock"	2016-06-07	S	0	12500	2.6742	33428	D	400337	D		0	-3	1010	-2	0	0	-17	-11	3	-56		6	18	29	17	60	-7	-13	-74	C		0	0000		"Terravia Holdings, Inc."	TVIA	2860	331077078	DE	0004-12-31	28	d	"Painter Tyler"	"Terravia Holdings, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514853	1	1311230	1	000155566716000067	"2016-03-14 18:32:50"	edgar.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock"	2016-03-10	S	0	4686	1.6369	7671	D	412837	D		0	-1	914	-4	14	13	18	14				20	21	31	21	-24	-31	-35	-86	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Painter Tyler"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514853	1	1311230	1	000155566716000059	"2016-03-09 20:50:14"	edgar.xml	4	2016-03-08	0	1	0	000000000000000000	0	"Common Stock"	2016-03-08	S	0	1562	1.6638	2599	D	417523	D		0	0	527	1	-4	-4	30	19				-1	6	4	-8	-42	-36	-39	-88	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Painter Tyler"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514853	1	1311230	1	000155566715000055	"2015-12-08 17:17:34"	edgar.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Stock"	2015-12-07	S	0	12500	2.7691	34614	D	366585	D		0	-3	1091	-9	5	5	-4	-17	-30			-10	-10	-10	-15	-5	-17	7	-68	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Painter Tyler"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514853	1	1311230	1	000155566715000051	"2015-09-17 17:43:07"	edgar.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Common Stock"	2015-09-15	S	0	3124	3.1126	9724	D	379085	D		1	-1	1750	3	-10	-11	-21	0	-23	-27		9	17	37	45	-8	9	-64	-71	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Painter Tyler"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514853	1	1311230	1	000155566715000046	"2015-06-04 17:55:42"	edgar.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock"	2015-06-02	S	0	25000	3.136	78400	D	382000	D		0	-6	1820	0	-3	-3	5	-6	-25	0		2	2	-1	-13	30	30	-66	-74	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Painter Tyler"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514853	3	1311230	1	000155566715000034	"2015-03-11 16:38:55"	edgar.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	S	0	19062	2.6948	51368	D	407000	D		0	-4	1704	15	-3	-3	-19	1	5	-9	-54	7	3	5	27	7	-69	-80	-71	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Painter Tyler"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514853	1	1311230	1	000155566714000091	"2014-11-24 19:00:26"	edgar.xml	4	2014-11-21	0	1	0	000000000000000000	0	"Common Stock"	2014-11-21	M	0	30000	0.86	25800	A	398562	D		0	8	10661	-4	-1	-1	-6	1	0	23	8	-14	-22	-64	-51	-70	-71	-67	-61	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Painter Tyler"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514853	1	1311230	1	000155566714000081	"2014-09-11 18:41:05"	edgar.xml	4	2014-09-09	0	0	0	000000000000000000	0	"Common Stock"	2014-09-09	S	0	44687	8.5206	380760	D	368562	D		0	-11	6856	0	-3	-3	-4	-31	-74	-65	-68	0	-7	-8	-15	-20	-40	-22	-24	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Painter Tyler"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514853	1	1311230	1	000155566714000073	"2014-08-15 17:51:06"	edgar.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	S	0	10000	9.1737	91737	D	413249	D		0	-2	8321	-1	3	3	0	-8	-61	-71	-75	-5	1	-6	-21	0	-16	-25	-22	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Painter Tyler"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514853	1	1311230	1	000155566714000030	"2014-03-14 16:50:31"	edgar.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	S	0	10000	13.6824	136824	D	220498	D		0	-4	18275	0	-2	-2	1	-24	-21	-37	-78	4	14	25	43	66	25	58	8	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Painter Tyler"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514853	1	1311230	1	000155566714000029	"2014-03-12 19:18:34"	edgar.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock"	2014-03-11	S	0	30000	14	420000	D	230498	D		0	-12	17283	2	-5	-5	0	-22	-28	-43	-80	12	17	27	50	69	30	56	22	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Painter Tyler"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514853	1	1311230	1	000155566714000025	"2014-03-04 20:50:13"	edgar.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	3125	12.2077	38149	D	260498	D		0	-1	14541	0	5	5	9	-4	-21	-24	-80	4	8	7	19	47	9	41	-14	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Painter Tyler"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514853	1	1311230	1	000155566714000010	"2014-02-04 17:52:00"	edgar.xml	4	2014-01-31	0	0	0	000000000000000000	0	"Common Stock"	2014-01-31	S	0	10000	12	120000	D	238623	D		0	-4	10435	0	-4	-4	-8	4	-13	-27	-80	35	21	32	32	20	10	58	8	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Painter Tyler"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514853	1	1311230	1	000155566713000074	"2013-10-15 16:59:35"	edgar.xml	4	2013-10-14	0	0	0	000000000000000000	0	"Common Stock"	2013-10-14	S	0	10000	11.4547	114547	D	248623	D		0	-4	8633	-2	0	0	-1	-23	-13	-4	-49	6	6	9	5	-1	52	16	36	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Painter Tyler"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514853	1	1311230	1	000155566713000066	"2013-09-13 16:49:42"	edgar.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Stock"	2013-09-12	S	0	10000	11.0112	110112	D	258623	D		0	-4	7284	-3	-2	-2	1	8	-19	31	-19	-2	-2	-10	-3	-6	23	-4	-4	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Painter Tyler"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514853	1	1311230	1	000155566713000052	"2013-08-14 17:30:24"	edgar.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-12	S	0	10000	12.7523	127523	D	268623	D		0	-4	6299	-3	-2	-2	-6	-11	-26	-9	-25	0	11	13	7	18	41	4	-10	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Painter Tyler"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514853	1	1311230	1	000155566713000043	"2013-07-15 17:31:36"	edgar.xml	4	2013-07-12	0	0	0	000000000000000000	0	"Common Stock"	2013-07-12	S	0	10000	11.237	112370	D	278623	D		0	-3	9330	0	3	3	4	14	0	-13	-10	2	-4	-10	-8	42	44	3	-56	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Painter Tyler"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
