sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1379970	15	1517022	1	000156218022004870	"2022-06-07 16:03:57"	primarydocument.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	f	4567	0.362	1653	D	43430	D		0	-10	0																						"Akebia Therapeutics, Inc."	AKBA	2834	208756903	DE	0004-12-31	28	d	"Gilman Steven C"	"C/o Akebia Therapeutics, Inc."	"245 First St."	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1379970	4	887359	4	000159396822000897	"2022-05-02 16:07:38"	primary_01.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	S	f	900	30.94	27846	D	5200	D		0	-15	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Gilman Steven C"	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1379970	4	887359	4	000159396821002478	"2021-12-01 16:07:45"	primary_01.xml	4	2021-11-29	0	1	0	000000000000000000	1	"Common Stock"	2021-11-29	S	f	5000	39.171	195855	D	3500	D		0	-59	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Gilman Steven C"	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1379970	4	887359	4	000159396821002304	"2021-10-28 16:12:58"	primary_01.xml	4	2021-10-27	0	1	0	000000000000000000	1	"Common Stock"	2021-10-27	S	f	5000	50.574	252870	D	3500	D		0	-59	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Gilman Steven C"	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1379970	4	887359	4	000159396821002214	"2021-10-01 16:12:33"	primary_01.xml	4	2021-09-30	0	1	0	000000000000000000	1	"Common Stock"	2021-09-30	S	f	5000	48.851	244255	D	3500	D		0	-59	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Gilman Steven C"	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1379970	15	1517022	1	000156218021004152	"2021-06-09 16:26:29"	primarydocument.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	f	4567	3.3202	15163	D	47997	D		0	-9	0																						"Akebia Therapeutics, Inc."	AKBA	2834	208756903	DE	0004-12-31	28	d	"Gilman Steven C"	"C/o Akebia Therapeutics, Inc."	"245 First St."	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1379970	14	1235010	1	000117911020008799	"2020-08-07 17:04:18"	edgar.xml	4	2020-08-05	0	1	0	000000000000000000	1	"Common Stock"	2020-08-05	S	0	13000	32.75	425750	D	7796	D		0	-63	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Gilman Steven C"	"C/o Momenta Pharmaceuticals, Inc"	"301 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1379970	14	1235010	1	000117911020008585	"2020-07-30 19:03:04"	edgar.xml	4	2020-07-29	0	1	0	000000000000000000	1	"Common Stock"	2020-07-29	S	0	10000	29.7	297000	D	7796	D		0	-56	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Gilman Steven C"	"C/o Momenta Pharmaceuticals, Inc"	"301 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1379970	14	1235010	1	000117911020008471	"2020-07-23 17:55:42"	edgar.xml	4	2020-07-22	0	1	0	000000000000000000	1	"Common Stock"	2020-07-22	S	0	10000	33.23	332300	D	7796	D		0	-56	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Gilman Steven C"	"C/o Momenta Pharmaceuticals, Inc"	"301 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1379970	15	1517022	1	000156218020004359	"2020-06-09 16:17:45"	primarydocument.xml	4	2020-06-05	0	1	0	000000000000000000	1	"Common Stock"	2020-06-08	S	f	4567	12.08	55169	D	38864	D		0	-11	0																	C		0	0000		"Akebia Therapeutics, Inc."	AKBA	2834	208756903	DE	0004-12-31	28	d	"Gilman Steven C"	"C/o Akebia Therapeutics, Inc."	"245 First St."	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
