sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1379970	4	887359	4	000114036124024332	"2024-05-03 16:06:05"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	3200	0	0	A	11000	D		0	41	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Gilman Steven C"	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1379970	4	887359	4	000114036123021499	"2023-04-28 16:04:35"	form4.xml	4	2023-04-27	0	1	0	000000000000000000	0	"Common Stock"	2023-04-27	M	0	2600	0	0	A	7800	D		0	50	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Gilman Steven C"	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1379970	15	1517022	1	000156218022004870	"2022-06-07 16:03:57"	primarydocument.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	f	4567	0.362	1653	D	43430	D		0	-10	0																						"Akebia Therapeutics, Inc."	AKBA	2834	208756903	DE	0004-12-31	28	d	"Gilman Steven C"	"C/o Akebia Therapeutics, Inc."	"245 First St."	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1379970	4	887359	4	000159396822000897	"2022-05-02 16:07:38"	primary_01.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	S	f	900	30.94	27846	D	5200	D		0	-15	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Gilman Steven C"	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1379970	4	887359	4	000159396822000891	"2022-04-29 16:12:20"	primary_01.xml	4	2022-04-27	0	1	0	000000000000000000	0	"Common Stock"	2022-04-27	M	f	2600	0	0	A	6100	D		0	74	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Gilman Steven C"	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1379970	4	887359	4	000159396821002478	"2021-12-01 16:07:45"	primary_01.xml	4	2021-11-29	0	1	0	000000000000000000	0	"Common Stock"	2021-11-29	M	f	5000	3.74	18700	A	3500	D		0	-333	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Gilman Steven C"	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1379970	4	887359	4	000159396821002478	"2021-12-01 16:07:45"	primary_01.xml	4	2021-11-29	0	1	0	000000000000000000	1	"Common Stock"	2021-11-29	S	f	5000	39.171	195855	D	3500	D		0	-59	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Gilman Steven C"	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1379970	4	887359	4	000159396821002304	"2021-10-28 16:12:58"	primary_01.xml	4	2021-10-27	0	1	0	000000000000000000	0	"Common Stock"	2021-10-27	M	f	5000	3.74	18700	A	3500	D		0	-333	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Gilman Steven C"	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1379970	4	887359	4	000159396821002304	"2021-10-28 16:12:58"	primary_01.xml	4	2021-10-27	0	1	0	000000000000000000	1	"Common Stock"	2021-10-27	S	f	5000	50.574	252870	D	3500	D		0	-59	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Gilman Steven C"	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1379970	4	887359	4	000159396821002214	"2021-10-01 16:12:33"	primary_01.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	M	f	5000	3.74	18700	A	3500	D		0	-333	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Gilman Steven C"	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
