sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1447121	1	318154	1	000112760217031636	"2017-11-08 17:39:15"	form4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	S	0	4000	173.605	694422	D	15528	D		0	-20	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"De Carbonnel Francois"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1447121	1	318154	1	000112760216062473	"2016-09-13 18:21:30"	form4.xml	4	2016-09-09	0	1	0	000000000000000000	0	"Common Stock"	2016-09-09	M	0	5000	71.64	358200	A	18567	D		0	37	32767	-2	1	0	1	-3	-14	8		1	1	-1	-1	13	20	15	29	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"De Carbonnel Francois"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1447121	1	318154	1	000112760215026495	"2015-09-02 19:46:23"	form4.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	S	0	5000	153.838	769192	D	15150	D		0	-25	32767	3	-2	-2	-1	-8	7	-3	15	-5	-5	-13	-10	-6	-6	9	41	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"De Carbonnel Francois"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1447121	1	318154	1	000112760214034151	"2014-12-03 17:00:46"	form4.xml	4	2014-12-03	0	0	0	000000000000000000	0	"Common Stock"	2014-12-03	S	0	3000	168.014	504041	D	19159	D		0	-14	32767	-1	-1	-1	1	-5	-5	-5	-3	3	4	4	18	23	43	51	98	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"De Carbonnel Francois"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1447121	1	318154	1	000112760214024948	"2014-08-07 16:17:13"	form4.xml	4	2014-08-05	0	1	0	000000000000000000	0	"Common Stock"	2014-08-05	M	0	5000	54.69	273450	A	22149	D		0	29	32767	-1	1	1	2	10	28	23	37	1	4	10	6	13	12	23	63	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"De Carbonnel Francois"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1447121	1	318154	1	000112760214010746	"2014-03-07 17:23:59"	form4.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Common Stock"	2014-03-06	M	0	10000	54.435	544350	A	18343	D		0	120	32767	-2	3	3	1	-3	-3	14	29	0	0	0	1	10	11	36	90	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"De Carbonnel Francois"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1447121	1	318154	1	000112760214010746	"2014-03-07 17:23:59"	form4.xml	4	2014-03-06	0	1	0	000000000000000000	3	"Common Stock"	2014-03-06	S	0	1000	126.69	126690	D	18343	D		0	-5	32767	-2	3	3	1	-3	-3	14	29	0	0	0	1	10	11	36	90	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"De Carbonnel Francois"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1447121	1	318154	1	000112760213015344	"2013-05-02 18:26:58"	form4.xml	4	2013-04-30	0	1	0	000000000000000000	0	"Common Stock"	2013-04-30	M	0	10000	54.74	547400	A	15337	D		0	187	32767	1	1	1	0	-4	3	13	9	-4	-8	-3	11	23	20	49	89	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"De Carbonnel Francois"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1447121	1	318154	1	000112760213010823	"2013-03-14 18:18:16"	form4.xml	4	2013-03-13	0	1	0	000000000000000000	0	"Common Stock"	2013-03-13	M	0	10000	54.74	547400	A	10628	D		0	1592	32767	1	0	0	2	21	5	23	37	-2	-1	8	8	3	10	37	83	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"De Carbonnel Francois"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1447121	1	318154	1	000112760211023000	"2011-08-08 17:21:41"	form4.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Common Stock"	2011-08-04	P	0	1000	53.0195	53020	A	7321	D		0	16	32767	-4	1	1	0	10	12	38	66	-2	-3	-5	-9	-10	-6	-7	-14	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"De Carbonnel Francois"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
