sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1254904	1	1013266	1	000118143106020021	"2006-03-27 17:18:14"	rrd112423.xml	4	2006-03-23	0	0	0	000000000000000000	0	"Common Stock"	2006-03-23	P	0	46	78	3588	A	100	D		0	85	0																	C		0	0000		"Yadkin Valley Co"	YAVL	6311	561249566	NC	0004-12-31	63	h	"Lee Denton F Jr"	"Po Box 18747"		Raleigh	NC	27619		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1230935	2	1013266	1	000118143106020020	"2006-03-27 17:17:39"	rrd112426.xml	4	2006-03-23	0	0	0	000000000000000000	0	"Common Stock"	2006-03-23	S	0	43	78	3354	D	339	M	"By spouse"	0	-11	0																	C		0	0000		"Yadkin Valley Co"	YAVL	6311	561249566	NC	0004-12-31	63	h	"Perry David S"	"Po Box 18526"		Raleigh	NC	27619		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	1	1013266	1	000118143106004045	"2006-01-18 16:16:36"	rrd104050.xml	4	2005-12-07	0	0	0	000000000000000000	0	"Common Stock"	2005-12-07	P	0	230	78	17940	A	13603	M	"By trust,By spouse,By spouse as custodia"	0	2	0																	C		0	0000		"Yadkin Valley Co"	YAVL	6311	561249566	NC	0004-12-31	63	h	"Connell Hope Holding"	"Po Box 29550"		Raleigh	NC	27602		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	1	1013266	1	000118143105003310	"2005-01-18 15:18:13"	rrd64880.xml	4	2005-01-13	0	0	0	000000000000000000	1	"Common Stock"	2005-01-13	P	0	290	53	15370	A	15173	D	"By trust,By spouse,By spouse as custodia"	0	2	0	0																C		0	0000		"Yadkin Valley Co"	YAVL	6311	561249566	NC	0004-12-31	63	h	"Connell Hope Holding"	"Po Box 29550"		Raleigh	NC	27602		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065416	15	1013266	1	000118143105003309	"2005-01-18 15:17:55"	rrd64884.xml	4	2005-01-13	0	0	0	000000000000000000	1	"Common Stock"	2005-01-13	P	0	284	53	15052	A	19219	D	"By trust,By spouse,By First Citizens Ban"	0	1	0	0																C		0	0000		"Yadkin Valley Co"	YAVL	6311	561249566	NC	0004-12-31	63	h	"Holding Frank B Jr"	"Po Box 29549"		Raleigh	NC	27626		1	1	0	0	"Pres, CAO"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	1	1013266	1	000118143105003307	"2005-01-18 15:17:02"	rrd65001.xml	4/A	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	P	0	41	50	2050	A	14785	D	"By Trust,By Spouse,By spouse as custodia"	1	0	0	0																C		0	0000		"Yadkin Valley Co"	YAVL	6311	561249566	NC	0004-12-31	63	h	"Connell Hope Holding"	"Po Box 29550"		Raleigh	NC	27602		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	1	1013266	1	000118143105003306	"2005-01-18 15:16:34"	rrd65006.xml	4/A	2004-07-14	0	0	0	000000000000000000	3	"Common Stock"	2004-07-14	P	0	98	50	4900	A	14883	I	"By Trust,By Spouse,By spouse as custodia"	0	1	0	0																C		0	0000		"Yadkin Valley Co"	YAVL	6311	561249566	NC	0004-12-31	63	h	"Connell Hope Holding"	"Po Box 29550"		Raleigh	NC	27602		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	1	1013266	1	000118143104035415	"2004-07-15 13:08:19"	rrd47941.xml	4	2004-07-14	0	0	0	000000000000000000	0	"Common Stock"	2004-07-14	P	0	98	50	4900	A	14915	D	"By Trust,By Spouse,By spouse as custodia"	0	1	0	0																C		0	0000		"Yadkin Valley Co"	YAVL	6311	561249566	NC	0004-12-31	63	h	"Connell Hope Holding"	"Po Box 29550"		Raleigh	NC	27602		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	1	1013266	1	000118143104026674	"2004-05-19 11:20:47"	rrd42997.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	P	0	41	50	2050	A	14817	D	"By Trust,By Spouse,By spouse as custodia"	1	0	0	0																C		0	0000		"Yadkin Valley Co"	YAVL	6311	561249566	NC	0004-12-31	63	h	"Connell Hope Holding"	"Po Box 29550"		Raleigh	NC	27602		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	1	1013266	1	000118143104020080	"2004-04-09 12:31:40"	rrd39195.xml	4	2004-04-08	0	0	0	000000000000000000	0	"Common Stock"	2004-04-08	P	0	352	50	17600	A	14744	D	"By Trust,By spouse,By spouse as custodia"	0	2	0	0																C		0	0000		"Yadkin Valley Co"	YAVL	6311	561249566	NC	0004-12-31	63	h	"Connell Hope Holding"	"Po Box 29550"		Raleigh	NC	27602		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
