sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1227704	19	1357371	5	000135737116000380	"2016-07-06 17:06:06"	wf-form4_146783915344148.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Units"	2016-07-01	S	0	8892	0.107	951	D	0	D		0	-100	0																	U		0	0000		"Breitburn Energy Partners LP"	BBEPQ	1311	743169953	DE	0004-12-31	13	b	"Wolf Donald D"	"707 Wilshire Boulevard"	"46Th Floor"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1227704	19	1357371	4	000135737116000344	"2016-05-23 19:00:12"	wf-form4_146404439911548.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Units"	2016-05-20	S	0	187622	0.0919	17242	D	8892	D		0	-95	1168	77	5	9						40	-70	-78	-87	-88	-97	-99	-100	U		0	0000		"Breitburn Energy Partners LP"	BBEP	1311	743169953	DE	0004-12-31	13	b	"Wolf Donald D"	"707 Wilshire Boulevard"	"46Th Floor"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1227704	18	1357371	4	000135737116000256	"2016-01-04 17:04:00"	wf-form4_145194503002727.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Units"	2016-01-01	M	0	8892	0	0	A	8892	D		0	32767	2843	12	-1	-1	-12	-15	-35			-6	31	-20	-69	-65	-84	-89	-96	U		0	0000		"Breitburn Energy Partners LP"	BBEP	1311	743169953	DE	0004-12-31	13	b	"Wolf Donald D"	"515 S. Flower St."	"Suite 4800"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1227704	18	1357371	4	000135737115000224	"2015-12-22 19:29:11"	wf-form4a_145083054069593.xml	4/A	2015-12-22	0	0	0	000000000000000000	0	"Common Units"	2015-12-22	S	0	5913	0.5617	3321	D	0	D		0	-100	3659	18	32	37	24	24	33			-19	-39	-68	-78	-78	-90	-93	-97	U		0	0000		"Breitburn Energy Partners LP"	BBEP	1311	743169953	DE	0004-12-31	13	b	"Wolf Donald D"	"515 S. Flower St."	"Suite 4800"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1227704	18	1357371	4	000135737115000222	"2015-12-22 13:43:36"	wf-form4_145080980615174.xml	4	2015-12-22	0	0	0	000000000000000000	0	"Common Units"	2015-12-22	P	0	5913	0.5617	3321	A	11826	D		0	100	3659	0	18	55	41	41	51			-19	-39	-68	-78	-78	-90	-93	-97	U		0	0000		"Breitburn Energy Partners LP"	BBEP	1311	743169953	DE	0004-12-31	13	b	"Wolf Donald D"	"515 S. Flower St."	"Suite 4800"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1227704	11	1166036	2	000117911013008591	"2013-05-16 21:05:11"	edgar.xml	4	2013-05-15	0	0	0	000000000000000000	3	"Common Units"	2013-05-15	S	0	3000	67.1436	201431	D	68849	I	"Donald D. Wolf 2007 Irrevocable Trust,Wo"	0	-4	0																	U		0	0000		"Markwest Energy Partners L P"	MWE	1311	270005456		0004-12-31	13	b	"Wolf Donald D"	"C/o Markwest Energy Partners, L.P."	"1515 Arapahoe St. Twr 1, Ste. 1600"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1227704	11	1166036	2	000117911012016376	"2012-11-21 16:18:46"	edgar.xml	4	2012-11-19	0	0	0	000000000000000000	3	"Common Units"	2012-11-19	P	0	1000	49.3255	49326	A	70742	I	"Donald D. Wolf 2007 Irrevocable Trust,Wo"	0	1	0																	U		0	0000		"Markwest Energy Partners L P"	MWE	1311	270005456		0004-12-31	13	b	"Wolf Donald D"	"C/o Markwest Energy Partners, L.P."	"1515 Arapahoe St. Twr 1, Ste. 1600"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1227704	13	1502012	1	000114036112025689	"2012-05-16 13:16:56"	doc1.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Units"	2012-05-14	P	0	6000	17.3433	104060	A	6000	D		0	32767	0	0																U		0	0000		"Qr Energy, LP"	QRE	1311	900613069	DE	0004-12-31	13	b	"Wolf Donald D"	"1401 Mc Kinney St."	"Suite 2400"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1227704	12	1528129	1	000110465911070593	"2011-12-21 14:42:11"	a4.xml	4	2011-12-19	0	0	0	000000000000000000	1	"Common Stock"	2011-12-20	P	0	3000	17.85	53550	A	22841	M	"By Donald D Wolf 2007 Irrevocable Trust"	0	15	32767	0	5	3	9	18	26	0	-5	5								C		0	0000		"Laredo Petroleum Holdings, Inc."	LPI	1311	453007926	DE	0004-12-31	13	b	"Wolf Donald D"	"15 W. Sixth Street, Suite 1800"		Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1227704	8	1166036	2	000117911008015964	"2008-08-26 12:26:53"	edgar.xml	4/A	2008-08-22	0	0	0	000000000000000000	0	"Common Units"	2008-08-22	P	0	7150	33.2311	237603	A	59949	M	"Donald D. Wolf 2007 Irrevocable Trust,Wo"	0	14	3965	0	1	1	4	-22	-70	-67	-26	1	3	6	-2	-6	3	8	58	U		0	0000		"Markwest Energy Partners L P"	MWE	1311	270005456		0004-12-31	13	b	"Wolf Donald D"	"C/o Markwest Energy Partners, L.P."	"1515 Arapahoe St. Twr 2, Ste. 700"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
