sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1839736	3	1773751	3	000177375124000138	"2024-05-13 16:21:03"	wk-form4_1715631647.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	S	0	10000	13	130000	D	173880	D		0	-5	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Carroll Patrick Harrison"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839736	3	1773751	3	000177375124000075	"2024-03-19 18:02:18"	wk-form4_1710885728.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	31436	0	0	A	183880	D		0	21	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Carroll Patrick Harrison"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839736	3	1773751	3	000177375124000046	"2024-03-01 16:07:54"	wk-form4_1709327251.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	S	0	20000	13.19	263800	D	154835	D		0	-11	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Carroll Patrick Harrison"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839736	2	1773751	3	000177375123000301	"2023-12-19 16:55:26"	wk-form4_1703022914.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	M	0	32594	0	0	A	174835	D		0	23	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Carroll Patrick Harrison"	"2269 Chestnut Street, #523"		"San Francisco"	CA			1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839736	2	1773751	3	000177375123000146	"2023-06-02 16:56:17"	wk-form4_1685739370.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-01	M	0	25659	0	0	A	151807	D		0	20	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Carroll Patrick Harrison"	"2269 Chestnut Street, #523"		"San Francisco"	CA			1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839736	2	1773751	3	000177375123000086	"2023-03-17 16:13:11"	wf-form4_167908397379261.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	M	0	23286	0	0	A	126148	D		0	23	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Carroll Patrick Harrison"	"2269 Chestnut Street, #523"		"San Francisco"	CA			1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839736	2	1773751	3	000177375123000042	"2023-03-03 16:33:34"	wf-form4_167787918363112.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	S	0	20857	11.7	244027	D	102862	D		0	-17	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Carroll Patrick Harrison"	"2269 Chestnut Street, #523"		"San Francisco"	CA			1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839736	2	1773751	3	000177375122000059	"2022-03-02 16:46:24"	wf-form4_164625752195507.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-28	M	0	189682	2.27269	431088	A	123719	D		0	-288	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Carroll Patrick Harrison"	"2269 Chestnut Street, #523"		"San Francisco"	CA			1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839736	2	1773751	3	000177375122000059	"2022-03-02 16:46:24"	wf-form4_164625752195507.xml	4	2022-02-28	0	1	0	000000000000000000	4	"Class A Common Stock"	2022-02-28	S	0	86820	5.17	448859	D	123719	D		0	-41	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Carroll Patrick Harrison"	"2269 Chestnut Street, #523"		"San Francisco"	CA			1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839736	1	1773751	3	000177375121000083	"2021-12-17 21:26:34"	wf-form4_163979438282291.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-15	M	0	5648	0	0	A	20857	D		0	37	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Carroll Patrick Harrison"	"2269 Chestnut Street, #523"		"San Francisco"	CA			0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
