sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1766686	5	1318220	1	000156218024001732	"2024-02-26 16:18:34"	primarydocument.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Shares"	2024-02-22	S	f	902	169.168	152590	D	0	D		0	-100	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Bertone Andrea E."	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1766686	5	1318220	1	000156218024001502	"2024-02-21 16:12:08"	primarydocument.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-16	M	f	739	0	0	A	902	D		1	453	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Bertone Andrea E."	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1766686	5	1318220	1	000156218023008370	"2023-12-14 16:21:08"	primarydocument.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Common Shares"	2023-12-12	M	f	399	0	0	A	560	D		0	248	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Bertone Andrea E."	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
11	4	1766686	4	1748790	1	000141588923015868	"2023-12-05 16:31:31"	form4-12052023_091224.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-01	M	0	23794	0	0	A	34587	D		0	220	0																						"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Bertone Andrea E."	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1766686	4	1748790	1	000141588923015868	"2023-12-05 16:31:31"	form4-12052023_091224.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-12-01	S	0	9692	9.39	91008	D	34587	D		0	-22	0																						"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Bertone Andrea E."	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
7	49	1766686	5	1318220	1	000156218023001656	"2023-02-22 16:16:46"	primarydocument.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Shares"	2023-02-17	M	f	409	0	0	A	375	D		0	-1203	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Bertone Andrea E."	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1766686	5	1318220	1	000156218022008278	"2022-12-14 16:14:45"	primarydocument.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Shares"	2022-12-12	M	f	400	0	0	A	185	D		0	-186	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Bertone Andrea E."	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
11	4	1766686	4	1748790	1	000141588922012527	"2022-12-14 09:46:35"	form4-12142022_021212.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-12-12	S	0	5246	12.4006	65054	D	20485	D		0	-20	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Bertone Andrea E."	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1766686	4	1748790	1	000141588922012005	"2022-12-05 10:29:26"	form4-12052022_031213.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-12-01	M	0	11689	0	0	A	25731	D		0	83	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Bertone Andrea E."	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1766686	4	1748790	1	000117911021010551	"2021-12-03 15:31:48"	edgar.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-12-02	M	0	13080	0	0	A	14042	D		0	1360	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Bertone Andrea E."	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1766686	4	1748790	1	000117911021009921	"2021-11-08 09:39:40"	edgar.xml	4	2021-11-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-11-07	M	0	962	0	0	A	962	D		0	32767	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Bertone Andrea E."	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
4	51	1766686	3	34067	415	000003406720000133	"2020-08-13 16:50:33"	wf-form4_159735178997362.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	1248	34.968	43640	D	0	D		0	-100	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Bertone Andrea E."	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
