sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1201642	8	1579252	14	000157925220000035	"2020-03-27 16:14:44"	wf-form4a_158534006484668.xml	4/A	2020-03-23	0	1	0	000000000000000000	0	"Common Stock"	2020-03-23	M	0	179880	0	0	A	499013	D		0	56	0																	C		0	0000		"Jason Industries, Inc."	JASN	3990	462888322	DE	0004-12-31	39	d	"Kobylinski Brian"	"833 East Michigan Street"	"Suite 900"	Milwaukee	WI	53202		1	1	0	1	"Pres, CEO"	"Chairman of the Board"	0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1201642	8	1579252	14	000157925220000023	"2020-03-25 16:28:36"	wf-form4_158516809737927.xml	4	2020-03-23	0	1	0	000000000000000000	0	"Common Stock"	2020-03-23	M	0	179880	0	0	A	583556	D		0	45	0																	C		0	0000		"Jason Industries, Inc."	JASN	3990	462888322	DE	0004-12-31	39	d	"Kobylinski Brian"	"833 East Michigan Street"	"Suite 900"	Milwaukee	WI	53202		1	1	0	1	"Pres, CEO"	"Chairman of the Board"	0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1201642	8	1579252	14	000157925220000021	"2020-03-12 16:47:48"	wf-form4_158404605016786.xml	4	2020-03-10	0	1	0	000000000000000000	0	"Common Stock"	2020-03-10	M	0	30000	0	0	A	403676	D		0	8	0																	C		0	0000		"Jason Industries, Inc."	JASN	3990	462888322	DE	0004-12-31	39	d	"Kobylinski Brian"	"833 East Michigan Street"	"Suite 900"	Milwaukee	WI	53202		1	1	0	1	"Pres, CEO"	"Chairman of the Board"	0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1201642	8	1579252	14	000157925219000066	"2019-04-30 16:53:35"	wf-form4_155665760063453.xml	4	2019-04-27	0	1	0	000000000000000000	0	"Common Stock"	2019-04-27	M	0	99793	0	0	A	383276	D		0	35	0																	C		0	0000		"Jason Industries, Inc."	JASN	3990	462888322	DE	0004-12-31	39	d	"Kobylinski Brian"	"833 East Michigan Street"	"Suite 900"	Milwaukee	WI	53202		1	1	0	1	"Pres, CEO"	"Chairman of the Board"	0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1201642	8	1579252	14	000157925219000058	"2019-04-05 17:00:41"	wf-form4a_155449802570096.xml	4/A	2019-03-23	0	1	0	000000000000000000	0	"Common Stock"	2019-03-23	M	0	119880	0	0	A	315243	D		0	61	0																	C		0	0000		"Jason Industries, Inc."	JASN	3990	462888322	DE	0004-12-31	39	d	"Kobylinski Brian"	"833 East Michigan Street"	"Suite 900"	Milwaukee	WI	53202		1	1	0	1	"Pres, CEO"	"Chairman of the Board"	0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1201642	8	1579252	14	000157925219000042	"2019-03-26 16:32:24"	wf-form4_155363232882426.xml	4	2019-03-23	0	1	0	000000000000000000	0	"Common Stock"	2019-03-23	M	0	119880	0	0	A	315243	D		0	61	0																	C		0	0000		"Jason Industries, Inc."	JASN	3990	462888322	DE	0004-12-31	39	d	"Kobylinski Brian"	"833 East Michigan Street"	"Suite 900"	Milwaukee	WI	53202		1	1	0	1	"Pres, CEO"	"Chairman of the Board"	0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1201642	8	1579252	14	000157925219000008	"2019-01-08 16:41:08"	wf-form4_154698365124266.xml	4	2019-01-05	0	1	0	000000000000000000	0	"Common Stock"	2019-01-05	M	0	128572	0	0	A	232645	D		0	124	0																	C		0	0000		"Jason Industries, Inc."	JASN	3990	462888322	DE	0004-12-31	39	d	"Kobylinski Brian"	"833 East Michigan Street"	"Suite 900"	Milwaukee	WI	53202		1	1	0	1	"Pres, CEO"	"Chairman of the Board"	0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1201642	7	1579252	14	000157925218000040	"2018-04-30 17:09:42"	wf-form4_152512256917578.xml	4	2018-04-27	0	1	0	000000000000000000	0	"Common Stock"	2018-04-27	M	0	19794	2.78	55027	A	149588	D		0	15	0																	C		0	0000		"Jason Industries, Inc."	JASN	3990	462888322	DE	0004-12-31	39	d	"Kobylinski Brian"	"833 East Michigan Street"	"Suite 900"	Milwaukee	WI	53202		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1201642	7	1579252	14	000157925217000027	"2017-05-01 17:57:27"	wf-form4_149367583110308.xml	4	2017-04-27	0	1	0	000000000000000000	0	"Common Stock"	2017-04-27	M	0	19794	0	0	A	129794	D		0	18	75	3	1	1	4					16	23	14	-1	-16	-29	-64	-81	C		0	0000		"Jason Industries, Inc."	JASN	3990	462888322	DE	0004-12-31	39	d	"Kobylinski Brian"	"833 East Michigan Street"	"Suite 900"	Milwaukee	WI	53202		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1201642	7	1579252	14	000157925217000020	"2017-03-10 16:21:21"	wf-form4_148918086679869.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Common Stock"	2017-03-08	P	0	30000	1.4172	42516	A	110000	D		0	38	157	1	5	5	3	-15				21	5	-1	-15	-23	-31	-56	-80	C		0	0000		"Jason Industries, Inc."	JASN	3990	462888322	DE	0004-12-31	39	d	"Kobylinski Brian"	"833 East Michigan Street"	"Suite 900"	Milwaukee	WI	53202		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
