sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1728451	1	1067983	13	000172845123000006	"2023-08-10 18:27:54"	primary_doc.xml	4	2023-08-08	0	1	0	000000000000000000	0	"Class B Common Stock"	2023-08-08	S	0	28000	362.553	10151481	D	124920	I	"By Jain Foundation Inc. (Non-Profit Corp"	0	-18	0																						"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Jain Ajit"	"100 First Stamford Place"	Bhrg	Stamford	CT	06902		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1728451	1	1067983	13	000172845123000002	"2023-03-03 21:59:09"	primary_doc.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Class B Common Stock"	2023-03-02	S	0	6595	303.28	2000132	D	153130	I	"By Jain Foundation Inc. (Non-Profit Corp"	0	-4	0																						"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Jain Ajit"	"100 First Stamford Place"	Bhrg	Stamford	CT	06902		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1728451	1	1067983	13	000172845122000007	"2022-12-01 16:51:53"	primary_doc.xml	4	2022-11-29	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-11-29	S	0	4020	313.4	1259868	D	159729	I	"By Jain Foundation Inc. (Non-Profit Corp"	0	-2	0																						"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Jain Ajit"	"100 First Stamford Place"	Bhrg	Stamford	CT	06902		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1646348	3	1067983	13	000108131622000039	"2022-10-03 16:33:03"	wf-form4_166482914221983.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-29	P	0	23	408006	9384135	A	173	I	"By Gregory E. Abel Revocable Trust"	0	15	0																						"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Abel Gregory"	"666 Grand Avenue"	"Suite 500"	"Des Moines"	IA	50309-2580		1	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1646348	3	1067983	13	000108131622000038	"2022-10-03 16:32:18"	wf-form4_166482912162670.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-29	P	0	33	407470	13446523	A	150	I	"By Gregory E. Abel Revocable Trust"	0	28	0																						"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Abel Gregory"	"666 Grand Avenue"	"Suite 500"	"Des Moines"	IA	50309-2580		1	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1646348	3	1067983	13	000108131622000037	"2022-10-03 16:31:53"	wf-form4_166482909564215.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-29	P	0	51	406616	20737420	A	117	I	"By Gregory E. Abel Revocable Trust"	0	77	0																						"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Abel Gregory"	"666 Grand Avenue"	"Suite 500"	"Des Moines"	IA	50309-2580		1	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1646348	3	1067983	13	000108131622000036	"2022-10-03 16:31:22"	wf-form4_166482869336331.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-29	P	0	61	405942	24762483	A	66	I	"By Gregory E. Abel Revocable Trust"	0	1220	0																						"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Abel Gregory"	"666 Grand Avenue"	"Suite 500"	"Des Moines"	IA	50309-2580		1	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1728451	1	1067983	13	000172845122000005	"2022-09-02 11:12:47"	primary_doc.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-09-01	S	0	2500	280.406	701016	D	163803	I	"By Jain Foundation Inc. (Non-Profit Corp"	0	-2	0	0																					"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Jain Ajit"	"100 First Stamford Place"	Bhrg	Stamford	CT	06902		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1728451	1	1067983	13	000172845122000004	"2022-08-01 17:31:23"	primary_doc.xml	4	2022-07-28	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-07-28	S	0	3420	293.171	1002643	D	166303	I	"By Jain Foundation Inc. (Non-Profit Corp"	0	-2	0																						"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Jain Ajit"	"100 First Stamford Place"	Bhrg	Stamford	CT	06902		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192668	10	1067983	13	000120919122041510	"2022-07-07 17:39:06"	doc4.xml	4	2022-07-05	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-07-05	P	0	2410	274.35	661183	A	27742	M	"By Ronald & Jane Olson Living Trust,By O"	0	10	0																						"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Olson Ronald L"	"350 South Grand Avenue"	"50Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1728451	1	1067983	13	000172845122000003	"2022-06-24 17:54:23"	primary_doc.xml	4	2022-06-24	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-06-24	S	0	1200	277.721	333265	D	169723	I	"By Jain Foundation Inc. (Non-Profit Corp"	0	-1	0																						"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Jain Ajit"	"100 First Stamford Place"	Bhrg	Stamford	CT	06902		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1728451	1	1067983	13	000172845121000009	"2021-10-29 18:29:23"	primary_doc.xml	4	2021-10-29	0	1	0	000000000000000000	0	"Class B Common Stock"	2021-10-29	S	0	7200	287.539	2070277	D	171069	I	"By Jain Foundation Inc. (Non-Profit Corp"	0	-4	0																						"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Jain Ajit"	"100 First Stamford Place"	Bhrg	Stamford	CT	06902		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
