sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1221672	7	814083	2	000110465919060066	"2019-11-05 16:23:37"	tv531773_form4.xml	4	2019-10-15	0	0	0	000000000000000000	0	"Common Stock"	2019-10-15	S	0	7500	11.1609	83707	D	0	I	"By Spouse"	0	-100	0																	C		0	0000		"Cornerstone Strategic Value Fund Inc"	CLM	0	133407699	MD	0004-12-31	0	0	"Rogers Scott B"	"69 Evelyn Acres Drive"		Asheville	NC	28806		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221672	7	814083	2	000114420418057366	"2018-11-05 18:00:28"	tv506221_form4.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	P	0	7500	12.43	93225	A	7500	I	"By Spouse"	0	32767	0																	C		0	0000		"Cornerstone Strategic Value Fund Inc"	CLM	0	133407699	MD	0004-12-31	0	0	"Rogers Scott B"	"69 Evelyn Acres Drive"		Asheville	NC	28806		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221672	6	814083	2	000114420416121741	"2016-08-29 16:09:04"	v447950_4.xml	4	2016-08-24	0	0	0	000000000000000000	0	"Common Stock"	2016-08-24	S	0	1873	16.4271	30768	D	0	D		0	-100	7856	2	2	2	1	-8	-2	5		-1	-1	-2	-1	6	35	21	3	C		0	0000		"Cornerstone Strategic Value Fund Inc"	CLM	0	133407699	MD	0004-12-31	0	0	"Rogers Scott B"	"69 Evelyln Acres Drive"		Asheville	NC	28806		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221672	6	814083	2	000114420416120531	"2016-08-22 15:05:17"	v447468_4.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	S	0	248	16.346	4054	D	1868	D		0	-12	6880	0	0	0	-1	-7	-4	4		-1	1	-6	1	9	39	23	6	C		0	0000		"Cornerstone Strategic Value Fund Inc"	CLM	0	133407699	MD	0004-12-31	0	0	"Rogers Scott B"	"69 Evelyln Acres Drive"		Asheville	NC	28806		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221672	5	814083	2	000114420416092813	"2016-04-05 16:52:10"	v436226_4.xml	4	2016-04-04	0	0	0	000000000000000000	0	"Common Stock"	2016-04-04	S	0	2500	14.7467	36867	D	2116	I	"By Spouse's IRA"	0	-54	2348	1	2	2	5	9	16	11	34	2	2	5	14	0	7	-13	-13	C		0	0000		"Cornerstone Strategic Value Fund Inc"	CLM	0	133407699	MD	0004-12-31	0	0	"Rogers Scott B"	"69 Evelyln  Acres Drive"		Asheville	NC	28806		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221672	6	814083	2	000114420416086210	"2016-03-04 17:25:29"	v433508_4.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Stock"	2016-02-18	P	0	2500	12.954	32385	A	4616	M	"By Spouse's IRA"	0	118	2632	1	1	1	2	9	26	35	43	3	5	13	15	-13	-10	-21	-19	C		0	0000		"Cornerstone Strategic Value Fund Inc"	CLM	0	133407699	MD	0004-12-31	0	0	"Rogers Scott B"	"69 Evelyln Acres Drive"		Asheville	NC	28806		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221672	4	1399186	157	000114420415036469	"2015-06-10 15:36:17"	v412766_4.xml	4	2015-06-08	0	0	0	000000000000000000	0	"COMMON SHARES OF BENEFICIAL INTEREST"	2015-06-08	S	0	6619	16.8923	111810	D	2771	D		0	-70	0	0																C		0	0000	t	"Cornerstone Progressive Return Fund"	CFP	0	0		0000-00-00	0	0	"Rogers Scott B"	"30 Cumberland Avenue"		Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221672	3	1399186	156	000114420415002980	"2015-01-21 14:35:23"	v399141_4a.xml	4/A	2014-12-31	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2014-12-31	S	0	75	15.15	1136	D	9382	D		0	-1	0	0																C		0	0000	t	"Cornerstone Progressive Return Fund"	CFP	0	0		0000-00-00	0	0	"Rogers Scott B"	"30 Cumberland Ave."		Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221672	3	1399186	155	000114420414076575	"2014-12-31 12:53:16"	v397846_4.xml	4	2014-12-31	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2014-12-31	S	0	75	15.15	1136	D	37753	D		0	0	0	0																C		0	0000	t	"Cornerstone Progressive Return Fund"	CFP	0	0		0000-00-00	0	0	"Rogers Scott B"	"30 Cumberland Ave."		Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221672	3	1399186	152	000114420414036302	"2014-06-06 18:05:11"	v380934_4.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2014-06-05	P	0	2111	4.61	9732	A	37828	D		0	6	0																	C		0	0000	t	"Cornerstone Progressive Return Fund"	CFP	0	0		0000-00-00	0	0	"Rogers Scott B"	"30 Cumberland Ave."		Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221672	3	1399186	149	000114420414000650	"2014-01-06 10:32:16"	v364635_4.xml	4	2013-12-31	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2013-12-31	S	0	300	5.1462	1544	D	35717	D		0	-1	0	0																C		0	0000	t	"Cornerstone Progressive Return Fund"	CFP	0	0		0000-00-00	0	0	"Rogers Scott B"	"30 Cumberland Ave."		Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221672	3	1399186	170	000114420413000205	"2013-01-02 17:54:17"	v798037-1_4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-12-31	S	0	300	4.96	1488	D	36017	D		0	-1	0																	C		0	0000	t	"Cornerstone Progressive Return Fund"	CFP	0	0		0000-00-00	0	0	"Rogers Scott B"	"30 Cumberland Ave."		Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221672	2	1399186	167	000114420412000118	"2012-01-03 15:06:21"	v244498_4.xml	4	2011-12-30	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2011-12-30	S	0	350	5.971	2090	D	36317	D		0	-1	752	0	0	2	3	4				1	4	-7	-6	-2	-8	-4	-1	C		0	0000	t	"Cornerstone Progressive Return Fund"	CFP	0	0		0000-00-00	0	0	"Rogers Scott B"	"6 Beaverdam Ct."		Asheville	NC	28804		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221672	1	1399186	165	000114420411030863	"2011-05-18 15:52:26"	v223305_ex.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2011-05-16	P	0	6667	6.49	43269	A	36667	D		0	22	1884	0	3	4	6	4	1	6		-7	-4	-6	-8	-14	7	15	-2	C		0	0000	t	"Cornerstone Progressive Return Fund"	CFP	0	0		0000-00-00	0	0	"Rogers Scott B"	"30 Cumberland Avenue"		Asheville	NC	28804		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
