sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1226270	4	107687	1	000089710114001641	"2014-11-12 15:00:18"	wgo144092gossett_4.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock, $.05 par value"	2014-11-12	S	0	3471	23.02	79902	D	72745	D		0	-5	8569	0	0	-2	1	11	-8	-5	-6	3	9	13	6	-1	-2	-18	73	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Gossett Robert L"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	VP-Administration		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226270	4	107687	1	000089710113001707	"2013-11-18 09:18:52"	wgo134776gossett_4.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2013-11-15	S	0	1900	29.3	55670	D	32090	D		0	-6	10878	0	-3	-5	0	6	-12	-23	-23	4	5	-1	12	33	45	130	322	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Gossett Robert L"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	VP-Administration		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226270	4	107687	1	000089710113001560	"2013-10-23 09:55:14"	wgo134400gossett_4.xml	4	2013-10-22	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2013-10-22	S	0	4850	29.4766	142962	D	33990	D		0	-12	11349	0	-1	0	3	-5	-16	-16	-32	5	11	11	36	24	66	135	291	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Gossett Robert L"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	VP-Administration		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226270	4	107687	1	000089710108000837	"2008-04-11 11:44:23"	wgo081668gossett_4ex.xml	4	2008-04-10	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2008-04-10	M	0	2984	6.2188	18557	A	16250	D		0	22	9677	0	1	-4	-4	-6	-36	-35	-57	-8	-8	-12	-25	-18	-43	-51	-44	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Gossett Robert L"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	VP-Administration		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226270	4	107687	1	000089710108000837	"2008-04-11 11:44:23"	wgo081668gossett_4ex.xml	4	2008-04-10	0	1	0	000000000000000000	1	"Common Stock, $.50 par value"	2008-04-10	S	0	2984	16.37	48848	D	16250	D		0	-16	9677	0	1	-4	-4	-6	-36	-35	-57	-8	-8	-12	-25	-18	-43	-51	-44	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Gossett Robert L"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	VP-Administration		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226270	4	107687	1	000089710107001039	"2007-05-09 13:20:15"	wgo072062gossett_4ex.xml	4	2007-05-07	0	1	0	000000000000000000	0	"Common Stock, $50 par value"	2007-05-07	M	0	14924	26.6164	397224	A	32258	D		0	86	7131	0	1	-2	-4	-12	-14	-27	-54	0	-1	-2	-3	-2	2	13	14	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Gossett Robert L"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	VP-Administration		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226270	4	107687	1	000089710107001039	"2007-05-09 13:20:15"	wgo072062gossett_4ex.xml	4	2007-05-07	0	1	0	000000000000000000	2	"Common Stock, $.50 par value"	2007-05-07	S	0	14924	33.3559	497804	D	32258	D		0	-32	7131	0	1	-2	-4	-12	-14	-27	-54	0	-1	-2	-3	-2	2	13	14	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Gossett Robert L"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	VP-Administration		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226270	4	107687	1	000089710107000140	"2007-01-17 10:07:39"	wgo070202_4gossettex.xml	4	2007-01-16	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2007-01-16	S	0	3000	33	99000	D	10750	D		0	-22	15489	0	-1	0	3	3	3	-9	-42	5	3	3	-5	0	19	3	-5	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Gossett Robert L"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	VP-Administration		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226270	4	107687	1	000089710106000142	"2006-01-20 11:45:43"	wgo060249_4gossettex.xml	4	2006-01-19	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2006-01-19	S	0	3249	31.7452	103140	D	9750			0	-25	10657	0	-2	-2	-4	-1	-7	-11	6														"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Gossett Robert L"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	VP-Administration		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226270	1	107687	1	000089710105002446	"2005-11-22 14:43:20"	wgo054800_4gossettex.xml	4	2005-11-21	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2005-11-21	M	0	3000	6.2188	18656	A	12999	D		0	30	17811	0	1	1	6	5	-2	-11	9	4	6	9	21	-5	-4	-13	26	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Gossett Robert L"	"Winnebago Industries, Inc.,"	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	VP-Administration		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
