sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1279913	2	913665	4	000114036111017514	"2011-03-17 18:02:42"	doc1.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-03-15	S	0	850000	0.1203	102255	D	21347001	I	"See footnote"	0	-4	0																	C		0	0000		"Terrestar Corp"	TSTRQ	4899	930976127	DE	0004-12-31	48	e	"Marathon Asset Management LP"	"One Bryant Park, 38Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1279913	2	913665	4	000114036111014870	"2011-03-07 18:10:03"	doc1.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-03-03	S	0	350000	0.1137	39795	D	22197001	I	"See footnote"	0	-2	0																	C		0	0000		"Terrestar Corp"	TSTRQ	4899	930976127	DE	0004-12-31	48	e	"Marathon Asset Management LP"	"One Bryant Park, 38Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	47	913665	4	000114036110048618	"2010-12-07 16:33:34"	doc1.xml	4	2010-12-03	0	0	0	000000000000000000	0	"Common Stock"	2010-12-03	S	0	325000	0.17	55250	D	46027031	D		0	-1	0																	C		0	0000		"Terrestar Corp"	TSTRQ	4899	930976127	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Svs. (Ireland) Lt"	"78 Sir John Rogerson'S Quay"	"Dublin 2"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	47	913665	4	000114036110048152	"2010-12-03 16:38:30"	doc1.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	680000	0.173546	118012	D	10117660	D		1	-6	0																	C		0	0000		"Terrestar Corp"	TSTRQ	4899	930976127	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Svs. (Ireland) Lt"	"78 Sir John Rogerson'S Quay"	"Dublin 2"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	47	913665	4	000114036110047243	"2010-11-26 12:31:08"	doc1.xml	4	2010-11-23	0	0	0	000000000000000000	0	"Common Stock"	2010-11-23	S	0	345000	0.1936	66792	D	10257108	D		0	-3	0	0																C		0	0000		"Terrestar Corp"	TSTRQ	4899	930976127	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Svs. (Ireland) Lt"	"78 Sir John Rogerson'S Quay"	"Dublin 2"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	47	913665	4	000114036110046637	"2010-11-19 17:05:08"	doc1.xml	4	2010-11-17	0	1	0	000000000000000000	0	"Common Stock"	2010-11-17	S	0	10407582	0.15308	1593191	D	10327857	D		0	-50	0																	C		0	0000		"Terrestar Corp"	TSTRQ	4899	930976127	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Svs. (Ireland) Lt"	"78 Sir John Rogerson'S Quay"	"Dublin 2"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	47	913665	4	000114036110045375	"2010-11-12 18:31:27"	doc1.xml	4/A	2010-10-22	0	1	0	000000000000000000	0	"Common Stock"	2010-10-22	S	0	26981844	0.117909	3181413	D	13550405	D		1	-67	0																	C		0	0000		"Terrestar Corp"	TSTRQ	4899	930976127	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Svs. (Ireland) Lt"	"78 Sir John Rogerson'S Quay"	"Dublin 2"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	47	913665	4	000114036110043941	"2010-11-05 16:14:58"	doc1.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Common Stock"	2010-11-03	S	0	10165000	0.110106	1119228	D	6237797	D		1	-62	0																	C		0	0000		"Terrestar Corp"	TSTRQ	4899	930976127	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Svs. (Ireland) Lt"	"78 Sir John Rogerson'S Quay"	"Dublin 2"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	47	913665	4	000114036110043507	"2010-11-03 20:12:07"	doc1.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	S	0	1500000	0.15	225000	D	9001132	D		0	-14	0																	C		0	0000		"Terrestar Corp"	TSTRQ	4899	930976127	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Svs. (Ireland) Lt"	"78 Sir John Rogerson'S Quay"	"Dublin 2"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	47	913665	3	000114036110043506	"2010-11-03 20:10:59"	doc1.xml	4/A	2010-10-22	0	1	0	000000000000000000	0	"Common Stock"	2010-10-22	S	0	3107668	0.150382	467337	D	32935713	D		1	-9	0																	C		0	0000		"Terrestar Corp"	TSTR	4899	930976127	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Svs. (Ireland) Lt"	"78 Sir John Rogerson'S Quay"	"Dublin 2"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	47	913665	3	000114036110043282	"2010-11-02 21:59:18"	doc1.xml	4/A	2010-10-28	0	1	0	000000000000000000	0	"Common Stock"	2010-10-28	S	0	8209176	0.103341	848348	D	9408904	D		1	-47	0																	C		0	0000		"Terrestar Corp"	TSTR	4899	930976127	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Svs. (Ireland) Lt"	"78 Sir John Rogerson'S Quay"	"Dublin 2"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	47	913665	3	000114036110042985	"2010-11-01 18:37:24"	doc1.xml	4	2010-10-28	0	0	0	000000000000000000	0	"Common Stock"	2010-10-28	S	0	8209176	0.103341	848348	D	9408904	D		1	-47	0																	C		0	0000		"Terrestar Corp"	TSTR	4899	930976127	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Svs. (Ireland) Lt"	"78 Sir John Rogerson'S Quay"	"Dublin 2"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	47	913665	3	000114036110042820	"2010-10-29 17:29:55"	doc1.xml	4	2010-10-22	0	1	0	000000000000000000	0	"Common Stock"	2010-10-22	S	0	3107668	0.150382	467337	D	32935713	D		1	-9	0																	C		0	0000		"Terrestar Corp"	TSTR	4899	930976127	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Svs. (Ireland) Lt"	"78 Sir John Rogerson'S Quay"	"Dublin 2"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1377141	14	913665	3	000121465910001076	"2010-04-14 15:24:27"	f413103f4.xml	4	2010-04-13	0	0	0	000000000000000000	0	"Common Stock"	2010-04-13	S	0	22000	1.11812	24599	D	557934	D		0	-4	0	0																C		0	0000		"Terrestar Corp"	TSTR	4899	930976127	DE	0004-12-31	48	e	"Epstein Jeffrey"	"C/o Terrestar Corporation"	"12010 Sunset Hills Road"	Reston	VA	20190		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
