sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1261878	10	764897	5	000118143113058940	"2013-11-14 13:43:41"	rrd395377.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	P	0	4000	7.5	30000	A	101049	I	"See footnote"	0	4	0	0																C		0	0000		"Banyan Rail Services Inc."	BARA	4950	363361229	DE	0004-12-31	49	e	"Dennis Paul S"	"16330 Vintage Oaks Lane"		"Delray Beach"	FL	33484		1	0	1	0			0	0	0	0	0	0	0	e	49	4950	6	"Sanitary Services"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
9	58	1261878	9	764897	4	000118143110005066	"2010-01-28 12:56:49"	rrd263787.xml	4	2010-01-26	0	0	0	000000000000000000	0	"Common Stock"	2010-01-26	P	0	250000	0.15	37500	A	3647917	I	"See Footnote"	0	7	0	0																C		0	0000		"Banyan Rail Services Inc."	BHIT	6798	363361229	DE	0004-12-31	67	h	"Dennis Paul S"	"16330 Vintage Oaks Lane"		"Delray Beach"	FL	33484		1	1	1	0	"VP, Treasurer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261878	9	764897	2	000118143109057892	"2009-12-21 11:58:16"	rrd260406.xml	4	2009-12-18	0	0	0	000000000000000000	0	"Common Stock"	2009-12-18	P	0	250000	0.15	37500	A	3397917	I	"See Footnote"	0	8	0	0																C		0	0000		"Bhit Inc"	BHIT	6798	363361229	DE	0004-12-31	67	h	"Dennis Paul S"	"16330 Vintage Oaks Lane"		"Delray Beach"	FL	33484		1	1	1	0	"VP, Treasurer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261878	9	764897	2	000118143109051071	"2009-11-12 10:37:02"	rrd256697.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	P	0	666667	0.115	76667	A	3147917	I	"See Footnote"	0	27	0	0																C		0	0000		"Bhit Inc"	BHIT	6798	363361229	DE	0004-12-31	67	h	"Dennis Paul S"	"16330 Vintage Oaks Lane"		"Delray Beach"	FL	33484		1	1	1	0	"VP, Treasurer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261878	9	764897	2	000118143109049890	"2009-11-04 12:27:46"	rrd256231.xml	4	2009-11-02	0	1	0	000000000000000000	0	"Common Stock"	2009-11-02	M	0	250000	0.15	37500	A	2481250	I	"See Footnote"	0	11	0	0																C		0	0000		"Bhit Inc"	BHIT	6798	363361229	DE	0004-12-31	67	h	"Dennis Paul S"	"16330 Vintage Oaks Lane"		"Delray Beach"	FL	33484		1	1	1	0	"VP, Treasurer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261878	7	764897	2	000118143108052134	"2008-09-09 15:19:01"	rrd218228.xml	4	2008-08-07	0	0	0	000000000000000000	0	"Common Stock"	2008-08-08	P	0	10000	0.55	5500	A	2228750	D		1	0	0	0																C		0	0000		"Bhit Inc"	BHIT	6798	363361229	DE	0004-12-31	67	h	"Dennis Paul S"	"7005 Stadium Drive"	"Suite 100"	Brecksville	OH	44141		1	1	1	0	"Interim CEO, CFO"		0	1	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261878	5	764897	1	000118143107039145	"2007-06-11 14:31:42"	rrd162440.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Common Stock"	2007-06-08	P	0	1500000	0.1	150000	A	2221250	D		0	208	0	0																C		0	0000		"Bhit Inc"	VHTI	6798	363361229	DE	0004-12-31	67	h	"Dennis Paul S"	"7005 Stadium Drive"	"Suite 100"	Brecksville	OH	44141		1	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
11	6	1261878	2	918580	2	000117911006022126	"2006-11-20 19:50:54"	edgar.xml	4	2006-11-17	0	1	0	000000000000000000	0	"Common Stock"	2006-11-17	S	0	2000	18.5309	37062	D	5000	D		0	-29	392	0	0	0	-5	0	6	-20	-50	1	-12	-13	-5	-14	1	45	-2	C		0	0000		"Gaming Partners International Corp"	GPIC	3944	880310433	NV	0004-05-31	39	d	"Dennis Paul S"	"1700 Industrial Road"		"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1261878	2	918580	2	000117911006012632	"2006-06-05 12:59:22"	edgar.xml	4	2006-05-22	0	1	0	000000000000000000	0	"Common Stock"	2006-05-22	M	0	7000	11.5043	80530	A	7000			0	32767	521	0	-1	-1	9	35	14	-3	-21														"Gaming Partners International Corp"	GPIC	3944	880310433	NV	0004-05-31	39	d	"Dennis Paul S"	"1700 Industrial Road"		"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1261878	2	918580	2	000117911004022009	"2004-11-23 19:44:23"	edgar.xml	4	2004-11-19	0	1	0	000000000000000000	0	"Common Stock"	2004-11-19	S	0	11500	19.2322	221170	D	0	D		1	-100	1514	1	16	17	15	-1	-28	-12	-41	2	6	51	95	317	388	238	399	C		0	0000		"Gaming Partners International Corp"	GPIC	3944	880310433	NV	0004-05-31	39	d	"Dennis Paul S"	"1700 Industrial Road"		"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
