sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1105497	6	49754	5	000089924323007431	"2023-03-07 20:43:22"	doc4.xml	4	2023-03-04	0	1	0	000000000000000000	0	"Common Stock"	2023-03-04	M	0	1543	0	0	A	773959	I	"See Footnotes"	0	0	0																						"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Msd Capital L P"	"One Vanderbilt Avenue, 26Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
6	96	1105497	7	1537028	1	000089924322039222	"2022-12-22 17:00:21"	doc4.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	S	0	60089	2.96423	178118	D	0	I	"See footnotes"	1	-100	0																						"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Msd Capital L P"	"One Vanderbilt Avenue, 26Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1105497	7	1537028	1	000089924322039177	"2022-12-21 17:00:18"	doc4.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	S	0	15060	3.02	45481	D	60089	I	"See footnotes"	0	-20	0																						"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Msd Capital L P"	"One Vanderbilt Avenue, 26Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1105497	7	1537028	1	000089924322038613	"2022-12-15 16:44:35"	doc4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	2425	3.18575	7725	D	75149	I	"See footnotes"	1	-3	0																						"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Msd Capital L P"	"One Vanderbilt Avenue, 26Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
23	44	1105497	6	49754	5	000106299322007106	"2022-03-09 08:36:39"	form4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	0	1281	0	0	A	772417	I	"See footnotes"	0	0	0	0																					"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Msd Capital L P"	"One Vanderbilt Avenue, 26Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
21	7	1105497	1	1869198	1	000112329221001375	"2021-10-14 16:47:23"	edgar.xml	4	2021-10-12	0	1	0	000000000000000000	1	"Common Stock"	2021-10-12	P	0	372222	18	6699996	A	11695100	I	"See footnotes"	0	3	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
6	96	1105497	5	1537028	1	000112329221000576	"2021-03-30 18:51:30"	edgar.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common Stock"	2021-03-26	S	0	22922	3.53657	81065	D	122333	I	"See footnotes,See Footnotes"	1	-16	0																	C		0	0000		"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1105497	5	1537028	1	000112329221000503	"2021-03-17 18:14:24"	edgar.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	7576	4.69332	35557	D	145255	I	"See footnotes"	1	-5	0																	C		0	0000		"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1105497	5	1537028	1	000112329221000421	"2021-03-05 18:24:28"	edgar.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	8845	6.03643	53392	D	152831	I	"See Footnotes,See footnotes"	1	-5	0																	C		0	0000		"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1105497	5	1537028	1	000112329221000403	"2021-03-02 18:04:41"	edgar.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	9867	6.23304	61501	D	161676	I	"See footnotes"	1	-6	0																	C		0	0000		"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
23	44	1105497	4	49754	5	000112329221000400	"2021-03-02 17:51:42"	edgar.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	1249	0	0	A	771136	I	"See Footnotes"	0	0	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1105497	4	49754	5	000112329221000305	"2021-02-24 17:52:06"	edgar.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	1691	0	0	A	769887	I	"See Footnotes"	0	0	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
6	96	1105497	4	1537028	1	000112329220001307	"2020-12-31 17:08:33"	edgar.xml	4	2020-12-29	0	0	0	000000000000000000	0	"Common Stock"	2020-12-29	S	0	23151	2.99625	69366	D	171543	I	"See footnotes"	1	-12	0																	C		0	0000		"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1105497	4	1537028	1	000112329220001277	"2020-12-18 17:06:41"	edgar.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	2579	3.2981	8506	D	195719	I	"See footnotes"	1	-1	0																	C		0	0000		"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1105497	4	1537028	1	000112329220001254	"2020-12-14 18:04:09"	edgar.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	4999	3.60382	18016	D	197273	I	"See footnotes"	1	-2	0																	C		0	0000		"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1105497	4	1537028	1	000112329220001236	"2020-12-09 17:24:45"	edgar.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	9652	3.82046	36875	D	202272	I	"See footnotes"	1	-5	0																	C		0	0000		"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1105497	4	1537028	1	000112329220001233	"2020-12-04 17:30:28"	edgar.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	S	0	11666	3.88513	45324	D	211924	I	"See footnotes"	1	-5	0																	C		0	0000		"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
23	44	1105497	4	49754	5	000112329220000472	"2020-03-05 19:26:33"	edgar.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Common Stock"	2020-03-03	M	0	2270	0	0	A	768196	I	"See Footnotes"	0	0	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1105497	4	49754	5	000112329220000337	"2020-02-27 16:22:01"	edgar.xml	4	2020-02-25	0	1	0	000000000000000000	0	"Common Stock"	2020-02-25	M	0	1094	0	0	A	765926	I	"See Footnotes"	0	0	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1105497	4	49754	5	000112329219000381	"2019-02-27 18:30:57"	edgar.xml	4	2019-02-26	0	1	0	000000000000000000	0	"Common Stock"	2019-02-26	M	0	1355	0	0	A	764832	I	"See Footnotes"	0	0	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1105497	4	49754	5	000112329218000389	"2018-02-26 16:57:09"	edgar.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-24	M	0	1086	0	0	A	22932	I	"See footnotes"	0	5	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	61	1105497	4	1144980	1	000112329217001688	"2017-11-06 16:24:30"	edgar.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Common Stock"	2017-11-02	S	0	200000	62	12400000	D	1700005	D	"See footnotes"	0	-11	0																	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	44	1105497	4	49754	4	000112329217001358	"2017-08-17 16:50:55"	edgar.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock"	2017-08-15	P	0	39689	39.2333	1557132	A	761010	D	"See footnotes"	1	6	0																	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	61	1105497	4	1144980	1	000112329217001348	"2017-08-16 17:02:43"	edgar.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	S	0	104949	51.2666	5380379	D	1900005	D	"See footnotes"	1	-5	0																	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	44	1105497	4	49754	4	000112329216002999	"2016-12-01 16:33:41"	edgar.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	S	0	26500	85.4121	2263420	D	721321	D	"See footnotes"	1	-4	13705	4	-2	-2	-2	-10	-39			-5	-2	4	5	8	1	3	-9	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	61	1105497	4	1144980	1	000112329216002221	"2016-05-05 17:01:40"	edgar.xml	4	2016-05-03	0	1	0	000000000000000000	0	"Common Stock"	2016-05-03	S	0	225000	58.12	13077000	D	2003949	D	"See footnotes"	0	-10	23557	-2	0	0	-2	-3	0	-11		-6	0	-3	-4	27	-28	-32	-9	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1105497	4	1144980	1	000112329216002221	"2016-05-05 17:01:40"	edgar.xml	4	2016-05-03	0	1	0	000000000000000000	1	"Common Stock"	2016-05-03	P	0	100	58.12	5812	A	2003949	D	"See footnotes"	0	0	23557	-2	0	0	-2	-3	0	-11		-6	0	-3	-4	27	-28	-32	-9	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	44	1105497	4	49754	4	000112329216001854	"2016-03-01 16:10:39"	edgar.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	1553	0	0	A	747821	M	"See footnotes"	0	0	20703	0	1	1	2	4	-7	-15	-32	-3	8	11	11	7	-4	-13	17	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1105497	4	49754	4	000112329216001854	"2016-03-01 16:10:39"	edgar.xml	4	2016-02-26	0	1	0	000000000000000000	1	"Common Stock"	2016-02-26	S	0	1000000	90.875	90875000	D	747821	M	"See footnotes"	0	-57	20703	0	1	1	2	4	-7	-15	-32	-3	8	11	11	7	-4	-13	17	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1105497	4	49754	4	000112329215000484	"2015-03-03 18:48:26"	edgar.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock"	2015-02-27	M	0	2064	0	0	A	1746268	I	"See footnotes"	0	0	22087	-1	-1	-1	0	0	-8	-8	-11	-3	-3	3	-1	12	32	34	67	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1105497	1	49754	4	000112329214000888	"2014-09-05 16:47:44"	edgar.xml	4	2014-09-03	0	0	0	000000000000000000	0	"Common Stock"	2014-09-03	S	0	125000	83.58	10447500	D	1944204	D	"See footnotes"	0	-6	8132	0	0	0	1	0	19	30	17	1	-1	0	9	3	2	31	68	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1105497	1	49754	4	000112329214000299	"2014-03-10 17:18:34"	edgar.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	300000	83.5145	25054350	D	2069204	D	"See footnotes"	0	-13	16688	0	-1	-1	-3	-8	-1	1	32	-1	0	10	5	2	30	23	73	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1105497	1	49754	4	000112329214000274	"2014-03-03 17:14:32"	edgar.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	1848	0	0	A	2369204	I	"See footnotes"	0	0	13252	0	2	2	1	-6	-4	2	34	3	7	7	1	1	29	25	70	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	61	1105497	1	1144980	1	000112329213001282	"2013-08-12 16:39:17"	edgar.xml	4	2013-08-08	1	0	0	000000000000000000	0	"Common Stock"	2013-08-08	S	0	50000	51.9138	2595690	D	3087873	I	"See Footnotes"	0	-2	14456	0	0	0	-4	5	-7	-4	35	1	5	14	28	22	41	92	185	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	44	1105497	1	49754	4	000112329213000527	"2013-03-04 20:01:41"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	5000	0	0	A	2367356	I	"See footnotes"	0	0	18346	1	1	1	1	-1	4	-3	23	-3	-6	-6	-1	10	30	34	22	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
12	133	1105497	1	1055454	3	000112329213000202	"2013-01-30 17:03:27"	edgar.xml	4	2013-01-28	1	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-01-28	S	0	2884499	0.133697	385648	D	0	I	"See footnotes"	1	-100	0																	C		0	0000		"School Specialty Inc"	SCHS	5000	390971239	WI	0004-04-24	50	f	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
23	61	1105497	1	1144980	1	000112329212000870	"2012-09-12 17:16:48"	edgar.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Common Stock"	2012-09-10	S	0	223400	29.8976	6679128	D	3287873	I	"See Footnotes"	1	-6	6776	-2	1	1	-2	4	5	31	81	0	7	11	13	21	7	61	130	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1105497	1	1144980	1	000112329212000823	"2012-08-09 17:03:00"	edgar.xml	4	2012-08-07	0	0	0	000000000000000000	0	"Common Stock"	2012-08-07	S	0	175000	27.0249	4729358	D	3511273	I	"See Footnotes"	0	-5	9609	1	-2	-2	-1	11	9	34	91	0	2	-3	19	3	11	40	91	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
12	133	1105497	1	1055454	3	000120919111058208	"2011-11-28 17:34:19"	c25237_4x2.xml	4	2011-11-23	1	0	0	000000000000000000	0	"Common Stock"	2011-11-23	S	0	900000	4.2	3780000	D	1884500	I	"See Footnotes"	0	-32	742	4	-2	-2	0	-39	-24			-42	-49	-46	-42	-56	-72	-68	-83	C		0	0000		"School Specialty Inc"	SCHS	5000	390971239	WI	0004-04-24	50	f	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
14	36	1105497	2	860731	2	000120919110048075	"2010-09-30 18:54:58"	c06438_4x1.xml	4	2010-09-28	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-09-28	S	0	1000000	19.85	19850000	D	3049923	I	"See Footnotes"	0	-25	3988	0	1	1	1	0	5	17	25	2	2	9	14	30	8	17	33	C		0	0000		"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Msd Capital L P"	"645 Fifth Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
6	69	1105497	2	1392091	1	000120919109037919	"2009-07-28 17:12:35"	c88422_4x0.xml	4	2009-07-24	0	0	0	000000000000000000	0	"Common Units"	2009-07-24	P	0	5750	5.9809	34390	A	3576944	I	"See footnote"	0	0	0																	U		0	0000		"Semgroup Energy Partners, L.P."	SGLP	4610	208536826	DE	0004-12-31	46	e	"Msd Capital L P"	"645 Fifth Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1105497	2	1392091	1	000120919109037602	"2009-07-23 18:59:48"	c88277_4x0.xml	4	2009-07-21	0	0	0	000000000000000000	0	"Common Units"	2009-07-21	P	0	38800	5.89039	228547	A	3571194	I	"See footnote"	1	1	0																	U		0	0000		"Semgroup Energy Partners, L.P."	SGLP	4610	208536826	DE	0004-12-31	46	e	"Msd Capital L P"	"645 Fifth Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1105497	2	1392091	1	000120919109037110	"2009-07-20 17:11:08"	c88103_4x0.xml	4	2009-07-16	0	0	0	000000000000000000	0	"Common Units"	2009-07-16	P	0	50400	5.75	289800	A	3532394	I	"See footnote"	1	1	0																	U		0	0000		"Semgroup Energy Partners, L.P."	SGLP	4610	208536826	DE	0004-12-31	46	e	"Msd Capital L P"	"645 Fifth Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1105497	2	1392091	1	000120919109033163	"2009-06-19 20:12:21"	c87096_4x0.xml	4	2009-06-17	0	0	0	000000000000000000	0	"Common Units"	2009-06-17	P	0	49400	5.75	284050	A	3481994	I	"See footnote"	0	1	0																	U		0	0000		"Semgroup Energy Partners, L.P."	SGLP	4610	208536826	DE	0004-12-31	46	e	"Msd Capital L P"	"645 Fifth Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1105497	2	1392091	1	000120919109032505	"2009-06-16 17:23:50"	c86914_4x0.xml	4	2009-06-12	0	0	0	000000000000000000	0	"Common Units"	2009-06-12	P	0	309000	5.9034	1824151	A	3432594	I	"See footnote"	0	10	0																	U		0	0000		"Semgroup Energy Partners, L.P."	SGLP	4610	208536826	DE	0004-12-31	46	e	"Msd Capital L P"	"645 Fifth Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
