sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1105497	1	1869198	1	000112329221001375	"2021-10-14 16:47:23"	edgar.xml	4	2021-10-12	0	1	0	000000000000000000	1	"Common Stock"	2021-10-12	P	0	372222	18	6699996	A	11695100	I	"See footnotes"	0	3	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
23	44	1105497	4	49754	4	000112329217001358	"2017-08-17 16:50:55"	edgar.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock"	2017-08-15	P	0	39689	39.2333	1557132	A	761010	D	"See footnotes"	1	6	0																	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	61	1105497	4	1144980	1	000112329216002221	"2016-05-05 17:01:40"	edgar.xml	4	2016-05-03	0	1	0	000000000000000000	1	"Common Stock"	2016-05-03	P	0	100	58.12	5812	A	2003949	D	"See footnotes"	0	0	23557	-2	0	0	-2	-3	0	-11		-6	0	-3	-4	27	-28	-32	-9	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	69	1105497	2	1392091	1	000120919109037919	"2009-07-28 17:12:35"	c88422_4x0.xml	4	2009-07-24	0	0	0	000000000000000000	0	"Common Units"	2009-07-24	P	0	5750	5.9809	34390	A	3576944	I	"See footnote"	0	0	0																	U		0	0000		"Semgroup Energy Partners, L.P."	SGLP	4610	208536826	DE	0004-12-31	46	e	"Msd Capital L P"	"645 Fifth Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1105497	2	1392091	1	000120919109037602	"2009-07-23 18:59:48"	c88277_4x0.xml	4	2009-07-21	0	0	0	000000000000000000	0	"Common Units"	2009-07-21	P	0	38800	5.89039	228547	A	3571194	I	"See footnote"	1	1	0																	U		0	0000		"Semgroup Energy Partners, L.P."	SGLP	4610	208536826	DE	0004-12-31	46	e	"Msd Capital L P"	"645 Fifth Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1105497	2	1392091	1	000120919109037110	"2009-07-20 17:11:08"	c88103_4x0.xml	4	2009-07-16	0	0	0	000000000000000000	0	"Common Units"	2009-07-16	P	0	50400	5.75	289800	A	3532394	I	"See footnote"	1	1	0																	U		0	0000		"Semgroup Energy Partners, L.P."	SGLP	4610	208536826	DE	0004-12-31	46	e	"Msd Capital L P"	"645 Fifth Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1105497	2	1392091	1	000120919109033163	"2009-06-19 20:12:21"	c87096_4x0.xml	4	2009-06-17	0	0	0	000000000000000000	0	"Common Units"	2009-06-17	P	0	49400	5.75	284050	A	3481994	I	"See footnote"	0	1	0																	U		0	0000		"Semgroup Energy Partners, L.P."	SGLP	4610	208536826	DE	0004-12-31	46	e	"Msd Capital L P"	"645 Fifth Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1105497	2	1392091	1	000120919109032505	"2009-06-16 17:23:50"	c86914_4x0.xml	4	2009-06-12	0	0	0	000000000000000000	0	"Common Units"	2009-06-12	P	0	309000	5.9034	1824151	A	3432594	I	"See footnote"	0	10	0																	U		0	0000		"Semgroup Energy Partners, L.P."	SGLP	4610	208536826	DE	0004-12-31	46	e	"Msd Capital L P"	"645 Fifth Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1105497	2	1392091	1	000120919109029053	"2009-05-27 16:52:38"	c86179_4x0.xml	4	2009-05-22	0	0	0	000000000000000000	0	"Common Units"	2009-05-22	P	0	3612	5.346	19310	A	3123594	I	"See footnote"	0	0	0																	U		0	0000		"Semgroup Energy Partners, L.P."	SGLP	4610	208536826	DE	0004-12-31	46	e	"Msd Capital L P"	"645 Fifth Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1105497	2	1392091	1	000120919109028151	"2009-05-21 17:23:43"	c86016_4x0.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Common Units"	2009-05-19	P	0	7000	5.43571	38050	A	3119982	I	"See footnote"	1	0	0																	U		0	0000		"Semgroup Energy Partners, L.P."	SGLP	4610	208536826	DE	0004-12-31	46	e	"Msd Capital L P"	"645 Fifth Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
