sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1105497	7	1537028	1	000089924322039222	"2022-12-22 17:00:21"	doc4.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	S	0	60089	2.96423	178118	D	0	I	"See footnotes"	1	-100	0																						"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Msd Capital L P"	"One Vanderbilt Avenue, 26Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1105497	7	1537028	1	000089924322039177	"2022-12-21 17:00:18"	doc4.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	S	0	15060	3.02	45481	D	60089	I	"See footnotes"	0	-20	0																						"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Msd Capital L P"	"One Vanderbilt Avenue, 26Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1105497	7	1537028	1	000089924322038613	"2022-12-15 16:44:35"	doc4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	2425	3.18575	7725	D	75149	I	"See footnotes"	1	-3	0																						"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Msd Capital L P"	"One Vanderbilt Avenue, 26Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1105497	5	1537028	1	000112329221000576	"2021-03-30 18:51:30"	edgar.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common Stock"	2021-03-26	S	0	22922	3.53657	81065	D	122333	I	"See footnotes,See Footnotes"	1	-16	0																	C		0	0000		"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1105497	5	1537028	1	000112329221000503	"2021-03-17 18:14:24"	edgar.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	7576	4.69332	35557	D	145255	I	"See footnotes"	1	-5	0																	C		0	0000		"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1105497	5	1537028	1	000112329221000421	"2021-03-05 18:24:28"	edgar.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	8845	6.03643	53392	D	152831	I	"See Footnotes,See footnotes"	1	-5	0																	C		0	0000		"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1105497	5	1537028	1	000112329221000403	"2021-03-02 18:04:41"	edgar.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	9867	6.23304	61501	D	161676	I	"See footnotes"	1	-6	0																	C		0	0000		"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1105497	4	1537028	1	000112329220001307	"2020-12-31 17:08:33"	edgar.xml	4	2020-12-29	0	0	0	000000000000000000	0	"Common Stock"	2020-12-29	S	0	23151	2.99625	69366	D	171543	I	"See footnotes"	1	-12	0																	C		0	0000		"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1105497	4	1537028	1	000112329220001277	"2020-12-18 17:06:41"	edgar.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	2579	3.2981	8506	D	195719	I	"See footnotes"	1	-1	0																	C		0	0000		"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1105497	4	1537028	1	000112329220001254	"2020-12-14 18:04:09"	edgar.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	4999	3.60382	18016	D	197273	I	"See footnotes"	1	-2	0																	C		0	0000		"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Msd Capital L P"	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
