sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1116705	7	1102934	3	000112760221031803	"2021-12-22 17:27:00"	form4.xml	4	2021-12-22	0	1	0	000000000000000000	0	"Common Stock"	2021-12-22	M	0	27638	42.3401	1170197	A	24015	D		0	-763	0																						"Cmc Materials, Inc."	CCMP	3674	364324765	DE	0004-09-30	36	d	"Klein Barbara A"	"C/O Cmc Materials, Inc."	"870 Commons Drive"	Aurora	IL	60504		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1116705	7	1102934	3	000112760221031803	"2021-12-22 17:27:00"	form4.xml	4	2021-12-22	0	1	0	000000000000000000	1	"Common Stock"	2021-12-22	S	0	27638	185.23	5119395	D	24015	D		0	-54	0																						"Cmc Materials, Inc."	CCMP	3674	364324765	DE	0004-09-30	36	d	"Klein Barbara A"	"C/O Cmc Materials, Inc."	"870 Commons Drive"	Aurora	IL	60504		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1116705	6	1102934	3	000112760220030092	"2020-11-30 09:42:09"	form4.xml	4	2020-11-25	0	1	0	000000000000000000	0	"Common Stock"	2020-11-25	M	0	6000	33.89	203340	A	23454	D		0	34	0	0																C		0	0000		"Cmc Materials, Inc."	CCMP	3674	364324765	DE	0004-09-30	36	d	"Klein Barbara A"	"C/o Cabot Microelectronics Corporation"	"870 Commons Drive"	Aurora	IL	60504		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1116705	6	1102934	3	000112760220030092	"2020-11-30 09:42:09"	form4.xml	4	2020-11-25	0	1	0	000000000000000000	1	"Common Stock"	2020-11-25	S	0	6625	152.052	1007346	D	23454	D		0	-22	0	0																C		0	0000		"Cmc Materials, Inc."	CCMP	3674	364324765	DE	0004-09-30	36	d	"Klein Barbara A"	"C/o Cabot Microelectronics Corporation"	"870 Commons Drive"	Aurora	IL	60504		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1116705	6	1102934	2	000112760220017419	"2020-05-20 18:08:09"	form4.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	S	0	6126	138.028	845561	D	24079	D		0	-20	0																	C		0	0000		"Cabot Microelectronics Corp"	CCMP	3674	364324765	DE	0004-09-30	36	d	"Klein Barbara A"	"C/o Cabot Microelectronics Corporation"	"870 Commons Drive"	Aurora	IL	60504		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1116705	6	1102934	2	000112760219027291	"2019-08-23 13:02:09"	form4.xml	4	2019-08-22	0	1	0	000000000000000000	0	"Common Stock"	2019-08-22	M	0	8704	33.9	295066	A	29612	D		0	42	0	0																C		0	0000		"Cabot Microelectronics Corp"	CCMP	3674	364324765	DE	0004-09-30	36	d	"Klein Barbara A"	"C/o Cabot Microelectronics Corporation"	"870 Commons Drive"	Aurora	IL	60504		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1116705	6	1102934	2	000112760219027291	"2019-08-23 13:02:09"	form4.xml	4	2019-08-22	0	1	0	000000000000000000	1	"Common Stock"	2019-08-22	S	0	5196	123.378	641074	D	29612	D		0	-15	0	0																C		0	0000		"Cabot Microelectronics Corp"	CCMP	3674	364324765	DE	0004-09-30	36	d	"Klein Barbara A"	"C/o Cabot Microelectronics Corporation"	"870 Commons Drive"	Aurora	IL	60504		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1116705	6	1102934	2	000112760219021456	"2019-06-12 15:27:00"	form4.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	S	0	3000	108.281	324842	D	26104	D		0	-10	0	0																C		0	0000		"Cabot Microelectronics Corp"	CCMP	3674	364324765	DE	0004-09-30	36	d	"Klein Barbara A"	"C/o Cabot Microelectronics Corporation"	"870 Commons Drive"	Aurora	IL	60504		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1116705	6	1102934	2	000112760218033268	"2018-11-16 10:09:01"	form4.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Common Stock"	2018-11-15	M	0	11773	21.8783	257573	A	28195	D		0	72	0	0																C		0	0000		"Cabot Microelectronics Corp"	CCMP	3674	364324765	DE	0004-09-30	36	d	"Klein Barbara A"	"C/o Cabot Microelectronics Corporation"	"870 Commons Drive"	Aurora	IL	60504		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1116705	6	1102934	2	000112760218033268	"2018-11-16 10:09:01"	form4.xml	4	2018-11-15	0	1	0	000000000000000000	1	"Common Stock"	2018-11-15	S	0	11773	102.059	1201545	D	28195	D		0	-29	0	0																C		0	0000		"Cabot Microelectronics Corp"	CCMP	3674	364324765	DE	0004-09-30	36	d	"Klein Barbara A"	"C/o Cabot Microelectronics Corporation"	"870 Commons Drive"	Aurora	IL	60504		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
