sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1059471	12	1024795	8	000095017024029557	"2024-03-11 20:17:27"	ownership.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	f	938	45.16	42360	A	60748	D		0	2	0																						"Helios Technologies, Inc."	HLIO	3678	592754337	PA	0004-12-31	36	d	"Lemaitre Philippe"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1059471	11	1024795	8	000120919123058152	"2023-12-11 20:46:08"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	1220	40.23	49081	A	59810	D		0	2	0																						"Helios Technologies, Inc."	HLIO	3678	592754337	PA	0004-12-31	36	d	"Lemaitre Philippe"	"7456 Sixteenth Street East"		Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1059471	11	1024795	8	000120919123050687	"2023-09-27 18:40:17"	doc4.xml	4	2023-09-23	0	1	0	000000000000000000	0	"Common Stock"	2023-09-23	M	0	1323	53.42	70675	A	58590	D		0	2	0																						"Helios Technologies, Inc."	HLIO	3678	592754337	PA	0004-12-31	36	d	"Lemaitre Philippe"	"7456 Sixteenth Street East"		Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1059471	11	1024795	8	000120919123040594	"2023-07-03 16:30:25"	doc4.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	S	0	2750	65.52	180180	D	57267	D		0	-5	0																						"Helios Technologies, Inc."	HLIO	3678	592754337	PA	0004-12-31	36	d	"Lemaitre Philippe"	"7456 Sixteenth Street East"		Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1059471	11	1024795	8	000120919123036526	"2023-06-12 20:40:59"	doc4.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock"	2023-06-08	M	0	900	62.43	56187	A	60017	D		0	2	0																						"Helios Technologies, Inc."	HLIO	3678	592754337	PA	0004-12-31	36	d	"Lemaitre Philippe"	"7456 Sixteenth Street East"		Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1059471	11	1024795	8	000120919123017751	"2023-03-10 13:21:56"	doc4.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	904	68.56	61978	A	59117	D		0	2	0	0																					"Helios Technologies, Inc."	HLIO	3678	592754337	PA	0004-12-31	36	d	"Lemaitre Philippe"	"7456 Sixteenth Street East"		Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1059471	7	830916	152	000120919116106596	"2016-03-07 16:56:33"	doc4.xml	4	2016-03-05	0	1	0	000000000000000000	0	"Common Stock"	2016-03-05	M	0	4536	0	0	A	36184	D		0	14	8169	1	0	0	2	2	3			-1	1	7	43	-9	41	11	53	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0	PA	0004-12-31	36	d	"Lemaitre Philippe"	"8659 Research Dr."		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1059471	7	830916	150	000120919115023091	"2015-03-05 17:56:48"	doc4.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	6186	0	0	A	31648	D		0	24	2247	1	-1	-1	-5	-6	28	-22	12	6	8	33	66	101	94	36	33	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0	PA	0004-09-30	36	d	"Lemaitre Philippe"	"8659 Research Dr."		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1059471	6	830916	150	000118143113032628	"2013-06-04 17:59:46"	rrd382153.xml	4	2013-05-23	0	1	0	000000000000000000	0	"Common Stock"	2013-05-23	M	0	6130	0	0	A	25462	D		0	32	824	-2	-2	-2	0	-4	-3	-9	-35	0	3	3	14	7	-7	-36	-25	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0	PA	0004-09-30	36	d	"Lemaitre Philippe"	"8659 Research Drive"		Irvine	CA	92618-4291		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1059471	6	830916	150	000118143113015422	"2013-03-07 17:54:45"	rrd373231.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	M	0	3015	0	0	A	19332	D		0	18	1193	1	3	3	3	6	3	5	-3	-3	-5	-9	-5	-13	-38	-44	-49	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0	PA	0004-09-30	36	d	"Lemaitre Philippe"	"8659 Research Drive"		Irvine	CA	92618-4291		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
8	17	1059471	3	1024795	1	000105947112000007	"2012-06-11 14:28:06"	primary_doc.xml	4	2012-06-07	0	1	0	000000000000000000	0	"Common Stock"	2012-06-07	M	0	5275	0	0	A	10613	D		0	99	1369	0	-6	-4	-4	-2	6	16	33	4	-2	-2	-7	-20	-3	-17	50	C		0	0000		"Sun Hydraulics Corp"	SNHY	3490	592754337	FL	0004-12-31	34	d	"Lemaitre Philippe"	"1500 West University Parkway"		Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
13	95	1059471	5	830916	150	000118143112016437	"2012-03-12 17:10:24"	rrd338249.xml	4	2012-03-11	0	1	0	000000000000000000	0	"Common Stock"	2012-03-11	M	0	3533	0	0	A	16317	D		0	28	1801	-1	4	4	0	-8	-6	-16	-44	6	5	4	8	39	44	2	10	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0	PA	0004-09-30	36	d	"Lemaitre Philippe"	"3140 East Coronado Street"		Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1059471	4	830916	150	000118143112014813	"2012-03-06 17:08:29"	rrd337165.xml	4	2012-03-05	0	1	0	000000000000000000	0	"Common Stock"	2012-03-05	M	0	2856	0	0	A	12784	D		0	29	1685	-1	1	1	5	3	-6	-6	-43	0	-1	2	-1	28	44	-8	14	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0	PA	0004-09-30	36	d	"Lemaitre Philippe"	"3140 E. Coronado Street"		Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
8	17	1059471	3	1024795	2	000105947112000002	"2012-02-01 15:18:49"	primary_doc.xml	4	2012-01-31	0	1	0	000000000000000000	0	"Common Stock"	2012-01-31	M	0	2259	0	0	A	4381	D		0	106	2022	0	5	6	9	12	-7	-19	2	3	3	15	23	-6	-1	15	99	C		0	0000		"Sun Hydraulics Corp"	SNHY	3490	592754337	FL	0004-01-01	34	d	"Lemaitre Philippe"	"1500 West University Parkway"		Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1059471	3	1024795	2	000105947111000006	"2011-05-18 14:48:12"	primary_doc.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Common Stock"	2011-05-17	S	0	358	47	16826	D	395	D		0	-48	6653	0	2	4	-5	-8	-21	-18	-17	-2	6	4	4	23	47	63	220	C		0	0000		"Sun Hydraulics Corp"	SNHY	3490	592754337	FL	0004-01-01	34	d	"Lemaitre Philippe"	"1500 West University Parkway"		Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
13	95	1059471	4	830916	150	000118143111017444	"2011-03-11 17:05:15"	rrd304542.xml	4	2011-03-09	0	1	0	000000000000000000	0	"Common Stock"	2011-03-09	M	0	6396	0	0	A	9928	D		1	181	2405	-1	0	0	-4	6	-22	-29	2	-2	-4	-9	-7	10	25	9	99	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0	PA	0004-09-30	36	d	"Lemaitre Philippe"	"3140 E. Coronado Street"		Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
8	17	1059471	3	1024795	1	000105947111000002	"2011-01-28 17:55:12"	primary_doc.xml	4	2011-01-01	0	1	0	000000000000000000	0	"Common Stock"	2011-01-01	M	0	359	0	0	A	358	D		0	-32768	2321	-4	4	4	9	1	28	23	17	3	1	-2	7	21	48	68	119	C		0	0000		"Sun Hydraulics Corp"	SNHY	3490	592754337	FL	0004-12-31	34	d	"Lemaitre Philippe"	"1500 West University Parkway"		Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
13	95	1059471	4	830916	150	000118143110015630	"2010-03-11 16:59:06"	rrd269452.xml	4	2010-03-10	0	1	0	000000000000000000	0	"Common Stock"	2010-03-11	M	0	3532	0	0	A	3532	D		0	32767	2654	0	-2	-2	2	-1	-3	-13	12	8	13	15	1	-9	-14	89	18	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0	PA	0004-09-30	36	d	"Lemaitre Philippe"	"3140 E. Coronado Street"		Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
