sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1029613	1	1053507	2	000105350724000089	"2024-05-07 16:10:00"	wk-form4_1715112575.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	700	183.5	128450	D	7332	D		0	-9	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Hormats Robert D"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1733553	2	1053507	2	000105350724000072	"2024-03-19 16:24:10"	wk-form4_1710879829.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	540	197.49	106645	D	19265	D		0	-3	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Font Juan"	"116 Huntington Avenue"	"11Th Floor"	Boston	MA	02116		0	1	0	0	"SVP, Pres, CEO, CoreSite"		0	1	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1807541	1	1053507	2	000105350724000027	"2024-03-08 17:07:37"	wk-form4_1709935643.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	11510	81.18	934382	A	62969	D		0	22	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Smith Rodney M"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1807541	1	1053507	2	000105350724000027	"2024-03-08 17:07:37"	wk-form4_1709935643.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Common Stock"	2024-03-06	S	0	11510	205.714	2367767	D	62969	D		0	-15	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Smith Rodney M"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1749304	2	1053507	2	000105350724000026	"2024-03-06 17:00:39"	wk-form4_1709762428.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	3265	81.18	265053	A	58372	D		0	6	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Vondran Steven O"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1749304	2	1053507	2	000105350724000026	"2024-03-06 17:00:39"	wk-form4_1709762428.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	3265	200.423	654382	D	58372	D		0	-5	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Vondran Steven O"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197598	4	1053507	2	000105350724000025	"2024-03-05 16:25:09"	wk-form4_1709673879.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	2527	81.18	205142	A	23171	D		0	12	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Thompson Samme L"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197598	4	1053507	2	000105350724000025	"2024-03-05 16:25:09"	wk-form4_1709673879.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	2527	198.9	502620	D	23171	D		0	-10	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Thompson Samme L"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1807541	1	1053507	2	000105350724000024	"2024-03-05 16:20:16"	wk-form4_1709673597.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	11509	81.18	934301	A	62969	D		0	22	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Smith Rodney M"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1807541	1	1053507	2	000105350724000024	"2024-03-05 16:20:16"	wk-form4_1709673597.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	11509	197.672	2275012	D	62969	D		0	-15	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Smith Rodney M"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032946	4	1053507	2	000105350724000021	"2024-03-01 17:39:22"	wk-form4_1709332738.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	5054	81.18	410284	A	18545	D		0	37	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reeve Pamela D A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032946	4	1053507	2	000105350724000021	"2024-03-01 17:39:22"	wk-form4_1709332738.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common Stock"	2024-02-28	S	0	5054	190.46	962585	D	18545	D		0	-21	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reeve Pamela D A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197598	4	1053507	2	000105350724000013	"2024-02-28 16:13:42"	wk-form4_1709154812.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	2527	81.18	205142	A	23171	D		0	12	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Thompson Samme L"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197598	4	1053507	2	000105350724000013	"2024-02-28 16:13:42"	wk-form4_1709154812.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	2527	190.224	480697	D	23171	D		0	-10	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Thompson Samme L"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1252013	3	1053507	2	000105350723000164	"2023-11-13 16:04:26"	wk-form4_1699909455.xml	4	2023-11-09	0	1	0	000000000000000000	0	"Common Stock"	2023-11-09	M	0	10025	87.8196	880391	A	60795	D		0	20	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reed Joann A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
