sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1322552	2	1309127	1	000090965407002335	"2007-10-03 15:09:43"	lam2.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	P	0	21206	10	212060	A	79082	M	"By Lamont Development Company"	0	37	0	0																					"North Penn Bancorp, Inc."	NPEN	6035	201882440	PA	0004-12-31	60	h	"Lamont Kevin M"	"216 Adams Avenue"		Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1392229	2	1309127	1	000090965407002321	"2007-10-02 12:43:28"	mcg6.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	P	0	2500	10	25000	A	4138	D		0	153	0	0																					"North Penn Bancorp, Inc."	NPEN	6035	201882440	PA	0004-12-31	60	h	"McGregor Virignia D"	"216 Adams Avenue"		Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1322551	2	1309127	1	000090965407002320	"2007-10-02 12:43:23"	kne3.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	P	0	400	10	4000	A	1710	D		0	31	0	0																					"North Penn Bancorp, Inc."	NPEN	6035	201882440	PA	0004-12-31	60	h	"Kneller Herbert C"	"216 Adams Avenue"		Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1322478	3	1309127	1	000090965407002319	"2007-10-02 12:43:21"	hic1.xml	4	2007-10-01	0	1	0	000000000000000000	0	"Common Stock"	2007-10-01	P	0	10000	10	100000	A	24496	M	"By IRA,By 401(k),By Custodian For Daught"	0	69	0	0																					"North Penn Bancorp, Inc."	NPEN	6035	201882440	PA	0004-12-31	60	h	"Hickman Frederick L"	"216 Adams Avenue"		Scranton	PA	18503		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1322451	2	1309127	1	000090965407002318	"2007-10-02 12:43:15"	dzi4.xml	4	2007-10-01	0	1	0	000000000000000000	0	"Common Stock"	2007-10-01	P	0	550	10	5500	A	2824	I	"By Custodian For Child,By ESOP,By Stock "	0	24	0	0																					"North Penn Bancorp, Inc."	NPEN	6035	201882440	PA	0004-12-31	60	h	"Dziak Thomas J"	"216 Adams Avenue"		Scranton	PA	18503		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1322452	2	1309127	1	000090965407002317	"2007-10-02 12:43:13"	byr5.xml	4	2007-10-01	0	1	0	000000000000000000	0	"Common Stock"	2007-10-01	P	0	2700	10	27000	A	6852	I	"By Spouse IRA,By 401(k),By ESOP,By Stock"	0	65	0	0																					"North Penn Bancorp, Inc."	NPEN	6035	201882440	PA	0004-12-31	60	h	"Byrne Thomas A"	"216 Adams Avenue"		Scranton	PA	18503		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1392229	1	1309127	1	000118143107027852	"2007-04-30 10:16:22"	rrd156120.xml	4	2007-04-13	0	0	0	000000000000000000	0	"Common Stock"	2007-04-13	P	0	1500	14.642	21963	A	1500	D		1	32767	0	0																C		0	0000		"North Penn Bancorp, Inc."	NPEN	6035	201882440	PA	0004-12-31	60	h	"McGregor Virignia D"	"C/o North Penn Bancorp, Inc"	"216 Adams Avenue"	Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1322552	1	1309127	1	000118143106050491	"2006-08-31 10:45:07"	rrd129174.xml	4	2006-08-29	0	0	0	000000000000000000	0	"Common Stock"	2006-08-29	P	0	1235	11.25	13894	A	53000	D	"By Lamont Development Company"	0	2	0	0																C		0	0000		"North Penn Bancorp, Inc."	NPEN	6035	201882440	PA	0004-12-31	60	h	"Lamont Kevin M"	"216 Adams Avenue"		Scranton	PA	18503-1692		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1322552	1	1309127	1	000118143106048587	"2006-08-18 16:08:24"	rrd127960.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Common Stock"	2006-08-17	P	0	6765	11.25	76106	A	51765	D	"By Lamont Development Company"	0	15	0																	C		0	0000		"North Penn Bancorp, Inc."	NPEN	6035	201882440	PA	0004-12-31	60	h	"Lamont Kevin M"	"216 Adams Avenue"		Scranton	PA	18503-1692		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1322552	1	1309127	1	000118143106035960	"2006-06-08 20:54:02"	rrd121075.xml	4	2006-06-06	0	0	0	000000000000000000	0	"Common Stock"	2006-06-06	P	0	1000	11.25	11250	A	45000	B		0	2	0	0																					"North Penn Bancorp, Inc."	NPEN	6035	201882440	PA	0004-12-31	60	h	"Lamont Kevin M"	"216 Adams Avenue"		Scranton	PA	18503-1692		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1322552	1	1309127	1	000118143106035056	"2006-06-05 11:33:46"	rrd120606.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Common Stock"	2006-06-01	P	0	4000	11.25	45000	A	44000	B		0	10	0	0																					"North Penn Bancorp, Inc."	NPEN	6035	201882440	PA	0004-12-31	60	h	"Lamont Kevin M"	"216 Adams Avenue"		Scranton	PA	18503-1692		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1322552	1	1309127	1	000118143106032046	"2006-05-22 13:58:14"	rrd119010.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Common Stock"	2006-05-19	P	0	7000	11.7	81900	A	40000	B		1	21	0	0																					"North Penn Bancorp, Inc."	NPEN	6035	201882440	PA	0004-12-31	60	h	"Lamont Kevin M"	"216 Adams Avenue"		Scranton	PA	18503-1692		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1322552	1	1309127	1	000118143106030813	"2006-05-17 09:13:11"	rrd118200.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock"	2006-05-15	P	0	3000	11.4	34200	A	33000	B		0	10	0	0																					"North Penn Bancorp, Inc."	NPEN	6035	201882440	PA	0004-12-31	60	h	"Lamont Kevin M"	"216 Adams Avenue"		Scranton	PA	18503-1692		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
