sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1246494	4	711065	1	000149552513000048	"2013-10-01 18:18:01"	edgardoc.xml	4	2013-10-01	0	0	0	000000000000000000	0	"Common Stock"	2013-10-01	S	0	1815	12.89	23395	D	12375	D		0	-13	8930	0	-2	-2	3	-10	0	-20	-46	3	1	0	18	49	77	154	126	C		0	0000		"Applied Micro Circuits Corp"	AMCC	3674	942586591	DE	0004-03-31	36	d	"Berardi Hector"	"215 Moffett Park Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246494	4	711065	1	000149552513000047	"2013-09-04 17:58:48"	edgardoc.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	6500	11.0077	71550	D	14190	D		0	-31	8661	5	3	3	12	9	7	1	-30	0	1	-7	2	42	37	108	94	C		0	0000		"Applied Micro Circuits Corp"	AMCC	3674	942586591	DE	0004-03-31	36	d	"Berardi Hector"	"215 Moffett Park Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246494	4	711065	1	000149552513000044	"2013-08-19 18:23:06"	edgardoc.xml	4	2013-08-15	0	0	0	000000000000000000	2	"Common Stock"	2013-08-19	S	0	702	11.1498	7827	D	20690	D		0	-3	9901	-3	2	2	0	16	0	-2	-24	-6	-3	-6	30	44	31	114	91	C		0	0000		"Applied Micro Circuits Corp"	AMCC	3674	942586591	DE	0004-03-31	36	d	"Berardi Hector"	"215 Moffett Park Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246494	4	711065	1	000149552513000035	"2013-08-02 17:18:20"	edgardoc.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	6706	11.7895	79060	D	21815	D		0	-24	10615	0	1	1	0	-9	-6	-15	-29	-1	9	25	27	55	38	107	87	C		0	0000		"Applied Micro Circuits Corp"	AMCC	3674	942586591	DE	0004-03-31	36	d	"Berardi Hector"	"215 Moffett Park Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246494	4	711065	1	000149552513000034	"2013-07-15 19:04:08"	edgardoc.xml	4	2013-07-12	0	1	0	000000000000000000	0	"Common Stock"	2013-07-12	M	0	20000	7.67	153400	A	28521	D		0	235	10716	12	4	4	5	12	23	3	-1	7	10	-3	23	27	3	81	11	C		0	0000		"Applied Micro Circuits Corp"	AMCC	3674	942586591	DE	0004-03-31	36	d	"Berardi Hector"	"215 Moffett Park Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246494	4	711065	1	000149552513000034	"2013-07-15 19:04:08"	edgardoc.xml	4	2013-07-12	0	1	0	000000000000000000	1	"Common Stock"	2013-07-12	S	0	20000	9.6916	193832	D	28521	D		0	-41	10716	12	4	4	5	12	23	3	-1	7	10	-3	23	27	3	81	11	C		0	0000		"Applied Micro Circuits Corp"	AMCC	3674	942586591	DE	0004-03-31	36	d	"Berardi Hector"	"215 Moffett Park Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246494	4	711065	1	000149552513000033	"2013-07-02 16:29:54"	edgardoc.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	M	0	21927	7.67	168180	A	28521	D		0	333	9743	-1	2	2	3	38	50	49	28	-9	-7	13	9	19	5	56	-1	C		0	0000		"Applied Micro Circuits Corp"	AMCC	3674	942586591	DE	0004-03-31	36	d	"Berardi Hector"	"215 Moffett Park Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246494	4	711065	1	000149552513000033	"2013-07-02 16:29:54"	edgardoc.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Common Stock"	2013-07-01	S	0	29090	8.71676	253571	D	28521	D		0	-50	9743	-1	2	2	3	38	50	49	28	-9	-7	13	9	19	5	56	-1	C		0	0000		"Applied Micro Circuits Corp"	AMCC	3674	942586591	DE	0004-03-31	36	d	"Berardi Hector"	"215 Moffett Park Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246494	4	711065	1	000149552513000017	"2013-05-13 18:47:49"	edgardoc.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	S	0	6500	8.0022	52014	D	14739	D		0	-31	3127	-1	1	1	-2	-3	45	39	15	1	11	15	9	-7	23	43	-21	C		0	0000		"Applied Micro Circuits Corp"	AMCC	3674	942586591	DE	0004-03-31	36	d	"Berardi Hector"	"215 Moffett Park Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246494	4	711065	1	000143432812000010	"2012-02-24 13:05:49"	edgardoc.xml	4	2012-02-22	0	0	0	000000000000000000	0	"Common Stock"	2012-02-22	S	0	720	7.1142	5122	D	4902	D		0	-13	5593	0	-1	-1	-3	-2	-26	-24	15	-5	-4	-8	-7	-3	27	-29	-19	C		0	0000		"Applied Micro Circuits Corp"	AMCC	3674	942586591	DE	0004-03-31	36	d	"Berardi Hector"	"215 Moffett Park Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
