sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1316658	10	1169445	1	000120919122046198	"2022-08-17 14:40:42"	doc4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	2000	31.25	62500	D	35000	D		0	-5	0	0																					"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Hinckle Robert D"	"54 St. Emanuel Street"		Mobile	AL	36602		0	1	0	0	"SVP - Client Services"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1316658	10	1169445	1	000120919122029515	"2022-05-17 13:42:42"	doc4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	S	0	5975	32.19	192335	D	37000	D		0	-14	0	0																					"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Hinckle Robert D"	"54 St. Emanuel Street"		Mobile	AL	36602		0	1	0	0	"SVP - Client Services"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1316658	10	1169445	1	000120919121055355	"2021-09-09 18:04:47"	doc4.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock"	2021-09-08	S	0	6000	35.12	210720	D	41000	D		0	-13	0																						"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Hinckle Robert D"	"54 St. Emanuel Street"		Mobile	AL	36602		0	1	0	0	"SVP - Client Services"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1316658	10	1169445	1	000120919121034712	"2021-05-20 20:42:08"	doc4.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	3516	32.52	114340	D	47000	D		0	-7	0																						"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Hinckle Robert D"	"54 St. Emanuel Street"		Mobile	AL	36602		0	1	0	0	"SVP - Client Services"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1316658	9	1169445	1	000120919120048923	"2020-09-01 16:26:16"	doc4.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	S	0	3404	27.32	92997	D	43950	D		0	-7	0																	C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Hinckle Robert D"	"6600 Wall Street"		Mobile	AL	36695		0	1	0	0	"SVP - Client Services"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1316658	9	1169445	1	000124752419000242	"2019-05-13 14:49:58"	edgar.xml	4	2019-05-07	0	0	0	000000000000000000	1	"Common Stock"	2019-05-10	S	0	3541	27.74	98227	D	40500	D		0	-8	0	0																C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Hinckle Robert D"	"6600 Wall Street"		Mobile	AL	36695		0	1	0	0	"SVP - Client Services"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1316658	5	1169445	1	000124752417000086	"2017-06-12 16:42:55"	edgar.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	S	0	3446	34.77	119817	D	22000	D		0	-14	0																	C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Hinckle Robert D"	"6600 Wall Street"		Mobile	AL	36608		0	1	0	0	"SVP - Client Services"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1316658	5	1169445	1	000124752416000472	"2016-05-26 15:23:32"	edgar.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	1857	43.42	80631	D	13000	D		0	-12	12143	0	-4	-3	-4	-13	-40	-42		5	-2	-3	-14	-20	11	-14	-27	C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Hinckle Robert D"	"6600 Wall Street"		Mobile	AL	36608		0	1	0	0	"SVP - Client Services"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1316658	4	1169445	1	000124752415000297	"2015-12-04 15:19:23"	edgar.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Stock"	2015-12-02	S	0	4500	47.81	215145	D	11350	D		0	-28	7156	0	-2	-2	-5	1	13	-14	-49	0	22	21	14	9	-5	-14	-11	C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Hinckle Robert D"	"6600 Wall Street"		Mobile	AL	36608		0	1	0	0	"SVP - Software Services"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1316658	4	1169445	1	000124752414000021	"2014-05-13 14:55:08"	edgar.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	S	0	3000	65.08	195240	D	8000	D		0	-27	8467	0	-4	-6	-4	1	-3	-4	-15	6	2	5	2	1	12	37	30	C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Hinckle Robert D"	"6600 Wall Street"		Mobile	AL	36608		0	1	0	0	"SVP - Software Services"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
