sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1195131	13	1170593	930	000100547707009607	"2007-11-14 14:44:47"	edgar123.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Shares, par value $.08 per share"	2007-11-12	P	0	10000	6	60000	A	29681	D		0	51	0	0																					"Primus Guaranty Ltd"	PRS	6199	0		0000-00-00	61	h	"Ward John A III"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
26	138	1195131	5	886475	1	000123191907000024	"2007-04-02 11:58:27"	edgar.xml	4	2007-04-02	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2007-04-02	P	0	30000	1.58	47400	A	147000	D		0	26	0	0																C		0	0000		"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Ward John A III"	"830 Park Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
13	95	1195131	10	1300578	2	000114420406037010	"2006-09-05 16:12:47"	v052120_ex.xml	4	2006-08-31	0	0	0	000000000000000000	0	"Common Stock"	2005-08-31	P	0	20000	5.1	102000	A	20000	D		0	32767	0																	C		0	0000		"Innovative Card Technologies Inc"	INVC	3670	141861651	DE	0004-12-31	36	d	"Ward John A III"	"11601 Wilshire"		"Los Angeles"	CA	90025		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
26	138	1195131	5	886475	1	000123191904000127	"2004-03-31 10:31:25"	edgar.xml	4	2004-03-30	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2004-03-30	S	0	10000	2.5	25000	D	117000	D		0	-8	0	0																C		0	0000		"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Ward John A III"	"830 Park Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1195131	6	886475	1	000123191904000051	"2004-02-11 11:50:11"	edgar.xml	4	2004-02-09	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2004-02-09	P	0	80000	2.5	200000	A	127000	D		0	170	0	0																C		0	0000		"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Ward John A III"	"C/o Coactive Marketing Group, Inc."	"415 Northern Boulevard"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
20	34	1195131	3	78536	2	000118143104005978	"2004-02-03 14:02:23"	rrd31298.xml	4	2004-02-02	0	0	0	000000000000000000	0	"Common Stock"	2004-02-02	P	0	10000	9.69	96900	A	85571	D	"by Son,by Spouse"	0	13	0	0																C		0	0000		"Rewards Network Inc"	IRN	7389	846028875	DE	0004-12-31	73	i	"Ward John A III"	"830 Park Avenue"	"Apt. 6 A"	"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1195131	3	78536	1	000118143103028431	"2003-10-31 16:53:23"	rrd21208.xml	4	2003-10-29	0	0	0	000000000000000000	0	"Common Stock"	2003-10-29	P	0	10000	10.1123	101123	A	75571	D	"by Son,by Spouse"	0	15	0																	C		0	0000		"Idine Rewards Network Inc"	IRN	7389	846028875	DE	0004-12-31	73	i	"Ward John A III"	"830 Park Avenue"	"Apt. 6 A"	"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
26	138	1195131	1	886475	1	000111650203001580	"2003-08-18 12:57:07"	ward_ex.xml	4	2003-08-14	0	0	0	000000000000000000	0	"Common Stock"	2003-08-14	P	0	2000	3.45	6900	A	47000	D		1	4	0	0																C		0	0000		"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Ward John A III"	"830 Park Ave"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1195131	1	886475	1	000111650203001463	"2003-08-13 11:22:07"	ward_ex.xml	4	2003-08-12	0	0	0	000000000000000000	0	"Common Stock"	2003-08-12	P	0	2300	3.5	8050	A	45000	D		0	5	0	0																C		0	0000		"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Ward John A III"	"830 Park Ave"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1195131	1	886475	1	000111650203001462	"2003-08-13 11:18:58"	ward_ex.xml	4	2003-08-11	0	0	0	000000000000000000	0	"Common Stock"	2003-08-11	P	0	7700	3.50649	27000	A	42700	D		0	22	0	0																C		0	0000		"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Ward John A III"	"830 Park Ave"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
