sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1856414	2	1601830	1	000160183024000068	"2024-06-03 18:31:41"	wk-form4_1717453891.xml	4	2024-05-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-30	S	0	3000	8.775	26325	D	535457	D		0	-1	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Marriott Tina"	"41 S. Rio Grande Street"		"Salt Lake City"	UT	84101		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1856414	2	1601830	1	000160183024000045	"2024-04-29 18:41:22"	wk-form4_1714430473.xml	4	2024-04-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-25	S	0	3000	7.6735	23021	D	543231	D		0	-1	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Marriott Tina"	"41 S. Rio Grande Street"		"Salt Lake City"	UT	84101		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1856414	2	1601830	1	000160183024000025	"2024-03-25 18:39:10"	wk-form4_1711406339.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-21	S	0	8000	10.7475	85980	D	639982	D		0	-1	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Marriott Tina"	"41 S. Rio Grande Street"		"Salt Lake City"	UT	84101		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1856414	2	1601830	1	000185641424000004	"2024-02-23 19:22:51"	wk-form4_1708734159.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-22	S	0	8000	14.895	119160	D	639982	D		0	-1	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Marriott Tina"	"41 S. Rio Grande Street"		"Salt Lake City"	UT	84101		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1856414	1	1601830	1	000120919124002391	"2024-01-29 18:52:07"	doc4.xml	4	2024-01-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-25	S	0	8000	10.3452	82762	D	414548	D		0	-2	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Larson Tina Marriott"	"41 S. Rio Grande Street"		"Salt Lake City"	UT	84101		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1856414	1	1601830	1	000120919124000175	"2024-01-02 16:58:49"	doc4.xml	4	2023-12-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-28	S	0	8000	10.5817	84654	D	414548	D		0	-2	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Larson Tina Marriott"	"41 S. Rio Grande Street"		"Salt Lake City"	UT	84101		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1856414	1	1601830	1	000120919123055846	"2023-11-17 17:53:29"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-16	S	0	3000	6.7599	20280	D	413404	D		0	-1	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Larson Tina Marriott"	"41 S. Rio Grande Street"		"Salt Lake City"	UT	84101		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1856414	1	1601830	1	000120919123053890	"2023-10-30 18:26:31"	doc4.xml	4	2023-10-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-26	S	0	3000	5.6283	16885	D	418782	D		0	-1	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Larson Tina Marriott"	"41 S. Rio Grande Street"		"Salt Lake City"	UT	84101		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1856414	1	1601830	1	000120919123051191	"2023-10-02 18:19:48"	doc4.xml	4	2023-09-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-28	S	0	3000	7.7198	23159	D	418782	D		0	-1	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Larson Tina Marriott"	"41 S. Rio Grande Street"		"Salt Lake City"	UT	84101		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1856414	1	1601830	1	000120919123047538	"2023-08-28 18:04:18"	doc4.xml	4	2023-08-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-24	S	0	3000	8.6561	25968	D	418782	D		0	-1	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Larson Tina Marriott"	"41 S. Rio Grande Street"		"Salt Lake City"	UT	84101		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
