sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1678217	1	1646228	4846	000141588921001907	"2021-04-06 16:05:47"	form4-04062021_040413.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	924	27.1164	25056	D	7902	D		1	-10	0																						"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"McLeod Norman E"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1678217	1	1646228	4846	000141588921001751	"2021-04-01 16:29:49"	form4-04012021_010428.xml	4	2021-03-30	0	1	0	000000000000000000	0	"Common Stock"	2021-03-30	S	0	1234	25.86	31911	D	8826	D		0	-12	0																						"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"McLeod Norman E"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1678217	1	1646228	4846	000141588921001699	"2021-03-30 17:16:09"	form4-03302021_020359.xml	4	2021-03-28	0	1	0	000000000000000000	1	"Common Stock"	2021-03-29	M	0	10621	17.83	189372	A	10060	D		0	-1893	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"McLeod Norman E"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1678217	1	1646228	4846	000141588921001699	"2021-03-30 17:16:09"	form4-03302021_020359.xml	4	2021-03-28	0	1	0	000000000000000000	0	"Common Stock"	2021-03-28	S	0	11023	28.1688	310505	D	10060	D		1	-52	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"McLeod Norman E"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1678217	1	1646228	4846	000141588921000386	"2021-01-25 16:42:45"	form4-01252021_010134.xml	4	2021-01-21	0	1	0	000000000000000000	1	"Common Stock"	2021-01-21	S	0	13071	24.9	325468	D	10462	D		0	-56	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"McLeod Norman E"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1678217	1	1646228	4846	000141588921000386	"2021-01-25 16:42:45"	form4-01252021_010134.xml	4	2021-01-21	0	1	0	000000000000000000	0	"Common Stock"	2021-01-21	M	0	10621	17.83	189372	A	10462	D		0	-6680	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"McLeod Norman E"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1678217	1	1646228	4846	000089534520000898	"2020-09-02 16:23:48"	form4.xml	4	2020-09-01	0	1	0	000000000000000000	2	"Common Stock"	2020-09-01	S	0	192436	22.0014	4233861	D	12912	D		0	-94	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"McLeod Norman E"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1678217	1	1646228	4846	000089534520000898	"2020-09-02 16:23:48"	form4.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	M	0	192436	12.4567	2397114	A	12912	D		0	-107	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"McLeod Norman E"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1678217	1	1646228	4846	000156761919018130	"2019-09-10 19:45:40"	doc1.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock"	2019-09-10	P	0	4000	7.989	31956	A	13672	D		0	41	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"McLeod Norman E"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1678217	1	1646228	4846	000156761918003065	"2018-09-24 17:31:42"	doc1.xml	4	2018-09-20	0	1	0	000000000000000000	1	"Common Stock"	2018-09-20	S	0	2592	33.24	86158	D	5038	D		0	-34	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"McLeod Norman E"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
