sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1643413	4	813298	2	000106299324009332	"2024-05-03 16:18:53"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-01	M	0	1979	0	0	A	72342	D		0	3	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Cooney John F"	"C/O Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1643413	4	813298	2	000106299324008259	"2024-04-10 16:23:36"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-01	M	0	1730	0	0	A	70363	D		0	3	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Cooney John F"	"C/O Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1643413	4	813298	2	000106299323017571	"2023-09-05 16:31:28"	form4.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-08-31	M	0	9764	0	0	A	68633	D		0	17	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Cooney John F"	"C/O Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1643413	4	813298	2	000106299323009136	"2023-04-13 16:27:21"	form4.xml	4	2023-04-09	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-04-09	M	0	1731	0	0	A	58869	D		0	3	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Cooney John F"	"C/O Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1643413	4	813298	2	000106299323008564	"2023-04-04 16:45:25"	form4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-04-01	M	0	4929	0	0	A	57647	D		0	9	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Cooney John F"	"C/O Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1643413	4	813298	2	000106299323001333	"2023-01-24 16:16:53"	form4.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-01-24	M	0	8000	0.69	5520	A	54559	D		0	17	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Cooney John F"	"C/O Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1643413	4	813298	2	000106299323001333	"2023-01-24 16:16:53"	form4.xml	4	2023-01-24	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2023-01-24	S	0	13000	7.25	94250	D	54559	D		0	-19	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Cooney John F"	"C/O Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1643413	4	813298	2	000106299323000965	"2023-01-17 16:04:50"	form4.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-01-17	M	0	8000	0.53	4240	A	59559	D		0	16	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Cooney John F"	"C/O Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1643413	4	813298	2	000106299323000965	"2023-01-17 16:04:50"	form4.xml	4	2023-01-17	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2023-01-17	S	0	13000	6.8485	89031	D	59559	D		0	-18	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Cooney John F"	"C/O Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1643413	3	813298	2	000106299322019400	"2022-09-09 16:04:44"	form4.xml	4	2022-09-08	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-09-08	M	0	16000	0.53	8480	A	64559	D		0	33	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Cooney John F"	"C/O Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"SVP, CAO, Controller"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
