sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1252121	19	1138639	1	000113863924000083	"2024-04-08 21:38:54"	wk-form4_1712626722.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	23334	0	0	A	272740	D		0	9	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863924000055	"2024-03-06 19:35:37"	wk-form4_1709771725.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	4583	0	0	A	257749	D		0	2	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863924000011	"2024-01-08 18:21:58"	wk-form4_1704756107.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common Stock"	2024-01-05	M	0	4167	0	0	A	255732	D		0	2	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863923000211	"2023-12-06 18:12:25"	wk-form4_1701904336.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	M	0	4584	0	0	A	253631	D		0	2	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863923000190	"2023-10-06 17:39:27"	wk-form4_1696628356.xml	4	2023-10-05	0	1	0	000000000000000000	0	"Common Stock"	2023-10-05	M	0	12816	0	0	A	251320	D		0	5	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863923000178	"2023-09-07 16:44:21"	wk-form4_1694119452.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Common Stock"	2023-09-05	M	0	4583	0	0	A	244859	D		0	2	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863923000145	"2023-07-07 17:17:22"	wk-form4_1688764634.xml	4	2023-07-05	0	1	0	000000000000000000	0	"Common Stock"	2023-07-05	M	0	4167	0	0	A	242549	D		0	2	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863923000128	"2023-06-07 18:37:49"	wk-form4_1686177459.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-05	M	0	4583	0	0	A	240449	D		0	2	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863923000085	"2023-04-06 20:17:28"	wf-form4_168082663200219.xml	4	2023-04-05	0	1	0	000000000000000000	0	"Common Stock"	2023-04-05	M	0	70742	0	0	A	238139	D		0	42	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863923000035	"2023-03-07 18:02:33"	wf-form4_167823014026616.xml	4	2023-03-05	0	1	0	000000000000000000	0	"Common Stock"	2023-03-05	M	0	24042	0	0	A	202472	D		0	13	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863923000010	"2023-01-09 19:17:23"	wf-form4_167330982846587.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock"	2023-01-05	M	0	7091	0	0	A	190709	D		0	4	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863922000170	"2022-12-07 17:08:13"	wf-form4_167045087724117.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Common Stock"	2022-12-05	M	0	5708	0	0	A	187574	D		0	3	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863922000149	"2022-10-07 21:32:03"	wf-form4_166519269348346.xml	4	2022-10-05	0	1	0	000000000000000000	0	"Common Stock"	2022-10-05	M	0	7092	0	0	A	184697	D		0	4	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863922000138	"2022-09-07 20:20:56"	wf-form4_166259643838334.xml	4	2022-09-05	0	1	0	000000000000000000	0	"Common Stock"	2022-09-05	M	0	5709	0	0	A	181122	D		0	3	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863922000111	"2022-07-07 19:38:16"	wf-form4_165723708340066.xml	4	2022-07-05	0	1	0	000000000000000000	0	"Common Stock"	2022-07-05	M	0	7091	0	0	A	178244	D		0	4	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863922000099	"2022-06-07 19:56:51"	wf-form4_165464619347562.xml	4	2022-06-05	0	1	0	000000000000000000	0	"Common Stock"	2022-06-05	M	0	5708	0	0	A	174670	D		0	3	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000120919122023735	"2022-04-07 18:38:19"	doc4.xml	4	2022-04-05	0	1	0	000000000000000000	0	"Common Stock"	2022-04-05	M	0	83367	0	0	A	171793	D		0	94	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863922000057	"2022-03-08 18:14:10"	wf-form4_164678122887851.xml	4	2022-03-05	0	1	0	000000000000000000	0	"Common Stock"	2022-03-05	M	0	5708	0	0	A	129760	D		0	5	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863922000008	"2022-01-07 18:36:05"	wf-form4_164159854643168.xml	4	2022-01-05	0	1	0	000000000000000000	0	"Common Stock"	2022-01-05	M	0	7224	0	0	A	126957	D		0	6	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863921000209	"2021-12-07 20:26:20"	wf-form4_163892676678266.xml	4	2021-12-05	0	1	0	000000000000000000	0	"Common Stock"	2021-12-05	M	0	5709	0	0	A	123785	D		0	5	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863921000188	"2021-10-06 21:28:46"	wf-form4_163357010157292.xml	4	2021-10-05	0	1	0	000000000000000000	0	"Common Stock"	2021-10-05	M	0	57776	0	0	A	120907	D		0	92	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863921000168	"2021-09-08 20:30:41"	wf-form4_163114742265806.xml	4	2021-09-05	0	1	0	000000000000000000	0	"Common Stock"	2021-09-05	M	0	5708	0	0	A	91777	D		0	7	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
