sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1252121	19	1138639	1	000113863924000083	"2024-04-08 21:38:54"	wk-form4_1712626722.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	23334	0	0	A	272740	D		0	9	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863924000055	"2024-03-06 19:35:37"	wk-form4_1709771725.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	4583	0	0	A	257749	D		0	2	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863924000011	"2024-01-08 18:21:58"	wk-form4_1704756107.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common Stock"	2024-01-05	M	0	4167	0	0	A	255732	D		0	2	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863923000211	"2023-12-06 18:12:25"	wk-form4_1701904336.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	M	0	4584	0	0	A	253631	D		0	2	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863923000190	"2023-10-06 17:39:27"	wk-form4_1696628356.xml	4	2023-10-05	0	1	0	000000000000000000	0	"Common Stock"	2023-10-05	M	0	12816	0	0	A	251320	D		0	5	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863923000178	"2023-09-07 16:44:21"	wk-form4_1694119452.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Common Stock"	2023-09-05	M	0	4583	0	0	A	244859	D		0	2	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863923000145	"2023-07-07 17:17:22"	wk-form4_1688764634.xml	4	2023-07-05	0	1	0	000000000000000000	0	"Common Stock"	2023-07-05	M	0	4167	0	0	A	242549	D		0	2	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863923000128	"2023-06-07 18:37:49"	wk-form4_1686177459.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-05	M	0	4583	0	0	A	240449	D		0	2	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863923000085	"2023-04-06 20:17:28"	wf-form4_168082663200219.xml	4	2023-04-05	0	1	0	000000000000000000	0	"Common Stock"	2023-04-05	M	0	70742	0	0	A	238139	D		0	42	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863923000035	"2023-03-07 18:02:33"	wf-form4_167823014026616.xml	4	2023-03-05	0	1	0	000000000000000000	0	"Common Stock"	2023-03-05	M	0	24042	0	0	A	202472	D		0	13	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863923000010	"2023-01-09 19:17:23"	wf-form4_167330982846587.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock"	2023-01-05	M	0	7091	0	0	A	190709	D		0	4	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863922000170	"2022-12-07 17:08:13"	wf-form4_167045087724117.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Common Stock"	2022-12-05	M	0	5708	0	0	A	187574	D		0	3	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863922000149	"2022-10-07 21:32:03"	wf-form4_166519269348346.xml	4	2022-10-05	0	1	0	000000000000000000	0	"Common Stock"	2022-10-05	M	0	7092	0	0	A	184697	D		0	4	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863922000138	"2022-09-07 20:20:56"	wf-form4_166259643838334.xml	4	2022-09-05	0	1	0	000000000000000000	0	"Common Stock"	2022-09-05	M	0	5709	0	0	A	181122	D		0	3	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863922000111	"2022-07-07 19:38:16"	wf-form4_165723708340066.xml	4	2022-07-05	0	1	0	000000000000000000	0	"Common Stock"	2022-07-05	M	0	7091	0	0	A	178244	D		0	4	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863922000099	"2022-06-07 19:56:51"	wf-form4_165464619347562.xml	4	2022-06-05	0	1	0	000000000000000000	0	"Common Stock"	2022-06-05	M	0	5708	0	0	A	174670	D		0	3	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000120919122023735	"2022-04-07 18:38:19"	doc4.xml	4	2022-04-05	0	1	0	000000000000000000	0	"Common Stock"	2022-04-05	M	0	83367	0	0	A	171793	D		0	94	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863922000057	"2022-03-08 18:14:10"	wf-form4_164678122887851.xml	4	2022-03-05	0	1	0	000000000000000000	0	"Common Stock"	2022-03-05	M	0	5708	0	0	A	129760	D		0	5	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863922000008	"2022-01-07 18:36:05"	wf-form4_164159854643168.xml	4	2022-01-05	0	1	0	000000000000000000	0	"Common Stock"	2022-01-05	M	0	7224	0	0	A	126957	D		0	6	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863921000209	"2021-12-07 20:26:20"	wf-form4_163892676678266.xml	4	2021-12-05	0	1	0	000000000000000000	0	"Common Stock"	2021-12-05	M	0	5709	0	0	A	123785	D		0	5	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863921000188	"2021-10-06 21:28:46"	wf-form4_163357010157292.xml	4	2021-10-05	0	1	0	000000000000000000	0	"Common Stock"	2021-10-05	M	0	57776	0	0	A	120907	D		0	92	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863921000168	"2021-09-08 20:30:41"	wf-form4_163114742265806.xml	4	2021-09-05	0	1	0	000000000000000000	0	"Common Stock"	2021-09-05	M	0	5708	0	0	A	91777	D		0	7	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863921000133	"2021-06-08 19:20:44"	wf-form4_162319441388961.xml	4	2021-06-05	0	1	0	000000000000000000	0	"Common Stock"	2021-06-05	M	0	5708	0	0	A	88900	D		0	7	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863921000067	"2021-04-06 17:35:09"	wf-form4_161774482708959.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	0	55000	0	0	A	86023	D		0	177	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	19	1138639	1	000113863921000037	"2021-03-10 09:59:38"	wf-form4_161538836461299.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	22833	0	0	A	50043	D		0	84	0	0																C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252121	18	1138639	1	000113863920000043	"2020-04-07 18:54:30"	wf-form4_158630005197519.xml	4	2020-04-05	0	1	0	000000000000000000	0	"Common Stock"	2020-04-05	M	0	55000	0	0	A	35676	D		0	-285	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Teichmann David"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	37	1252121	16	1110647	6	000121465918002150	"2018-03-14 19:05:13"	marketforms-41393.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	S	f	9474	10	94740	D	314869	D		0	-3	0																	C		0	0000		"Oclaro, Inc."	OCLR	3674	201303994	DE	0004-07-02	36	d	"Teichmann David"	"225 Charcot Avenue"		"San Jose"	CA	95131		0	1	0	0	"EVP, GC, Corp. Sec."		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1252121	16	1110647	6	000121465918001183	"2018-02-13 19:35:46"	marketforms-41013.xml	4	2018-02-10	0	0	0	000000000000000000	1	"Common Stock"	2018-02-13	S	f	24962	6.4097	159999	D	324343	D		0	-7	0																	C		0	0000		"Oclaro, Inc."	OCLR	3674	201303994	DE	0004-07-02	36	d	"Teichmann David"	"225 Charcot Avenue"		"San Jose"	CA	95131		0	1	0	0	"EVP, GC, Corp. Sec."		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1252121	16	1110647	6	000121465917005118	"2017-08-14 19:23:05"	marketforms-39425.xml	4	2017-08-10	0	0	0	000000000000000000	2	"Common Stock"	2017-08-11	S	f	20132	8.3673	168450	D	379252	D		0	-5	0																	C		0	0000		"Oclaro, Inc."	OCLR	3674	201303994	DE	0004-07-02	36	d	"Teichmann David"	"225 Charcot Avenue"		"San Jose"	CA	95131		0	1	0	0	"EVP, GC, Corp. Sec."		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1252121	16	1110647	6	000121465917003298	"2017-05-12 19:12:21"	marketforms-38817.xml	4	2017-05-10	0	0	0	000000000000000000	1	"Common Stock"	2017-05-11	S	f	41612	8.8802	369523	D	292126	D		0	-12	32767	1								4	9	1	-12	-6	2	83	366	C		0	0000		"Oclaro, Inc."	OCLR	3674	201303994	DE	0004-07-02	36	d	"Teichmann David"	"225 Charcot Avenue"		"San Jose"	CA	95131		0	1	0	0	"EVP, GC, Corp. Sec."		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1252121	4	1059155	2	000125212106000001	"2006-02-17 16:18:51"	primary_doc.xml	4	2006-02-14	0	1	0	000000000000000000	0	"Common Stock"	2006-02-14	M	0	104047	1.31546	136870	A	199139			0	109	0	0																					"Goremote Internet Communications, Inc."	GRIC	7372	770368092	DE	0004-12-31	73	i	"Teichmann David"	"1421 McCarthy Blvd"		Milpitas	CA	95035		0	1	0	0	"SVP GC Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1252121	4	1059155	2	000125212106000001	"2006-02-17 16:18:51"	primary_doc.xml	4	2006-02-14	0	1	0	000000000000000000	4	"Common Stock"	2006-02-14	P	0	40000	1.45	58000	A	199139			0	25	0	0																					"Goremote Internet Communications, Inc."	GRIC	7372	770368092	DE	0004-12-31	73	i	"Teichmann David"	"1421 McCarthy Blvd"		Milpitas	CA	95035		0	1	0	0	"SVP GC Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1252121	1	1059155	1	000125212103000001	"2003-10-30 21:07:49"	edgardoc.xml	4	2003-10-30	0	1	0	000000000000000000	0	"Common Stock"	2003-10-28	S	0	70000	7.01407	490985	D	30298	D	"Children,by Trust"	1	-70	0																	C		0	0000		"Gric Communications Inc"	GRIC	7372	770368092	CA	0004-12-31	73	i	"Teichmann David"	"1421 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1252121	1	1059155	1	000125212103000001	"2003-10-30 21:07:49"	edgardoc.xml	4	2003-10-30	0	1	0	000000000000000000	1	"Common Stock"	2003-10-29	M	0	58124	3.02307	175713	A	30298	D	"Children,by Trust"	1	-209	0																	C		0	0000		"Gric Communications Inc"	GRIC	7372	770368092	CA	0004-12-31	73	i	"Teichmann David"	"1421 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
