sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1388840	7	1377630	1	000137763021000060	"2021-03-02 18:11:11"	wf-form4_161472664676728.xml	4	2021-02-28	0	0	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	150000	4.6017	690255	D	356891	D		0	-30	0																	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Marks Clifford E"	"C/o National Cinemedia, Inc."	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1388840	7	1377630	1	000137763018000028	"2018-09-26 11:24:29"	wf-form4_153797545355130.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Common Stock"	2018-09-24	S	0	30237	10	302370	D	526868	D		0	-5	0	0																C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Marks Clifford E"	"C/o National Cinemedia, Inc."	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1388840	6	1377630	1	000160078116000205	"2016-06-23 15:54:54"	edgar.xml	4	2016-06-22	0	0	0	000000000000000000	0	"Common Stock"	2016-06-22	S	0	1014	15	15210	D	356281	D		0	0	2828	0	3	-3	-2	4	-3	-2		4	5	5	8	6	4	-2	-1	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Marks Clifford E"	"C/o National Cinemedia, Inc."	"9110 E. Nichols Ave., Suite 200"	Centennial	CO	80112-3405		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1388840	4	1377630	1	000160078116000158	"2016-02-29 18:24:01"	edgar.xml	4	2016-02-25	0	0	0	000000000000000000	2	"Common Stock"	2016-02-26	S	0	20170	15.038	303316	D	358375	D		0	-5	4437	1	4	4	0	3	-1	5	-11	-1	-4	0	2	-2	15	4	10	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Marks Clifford E"	"C/o National Cinemedia, Inc."	"9110 E. Nichols Ave., Suite 200"	Centennial	CO	80112-3405		0	1	0	0	"Pres of Sales, Marketing"		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1388840	4	1377630	1	000160078116000130	"2016-02-18 17:08:00"	edgar.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	S	0	25282	15.0431	380320	D	450724	D		0	-5	4487	-2	0	0	2	0	-7	4	-8	4	4	2	0	4	9	11	-4	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Marks Clifford E"	"C/o National Cinemedia, Inc."	"9110 E. Nichols Ave., Suite 200"	Centennial	CO	80112-3405		0	1	0	0	"Pres of Sales, Marketing"		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1388840	4	1377630	1	000160078115000018	"2015-01-23 16:09:49"	edgar.xml	4	2015-01-21	0	0	0	000000000000000000	1	"Common Stock"	2015-01-22	S	0	4867	15.0101	73054	D	380447	D		0	-1	3964	0	-1	-1	-2	-4	5	4	5	1	2	5	9	-1	-6	-15	17	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Marks Clifford E"	"C/o National Cinemedia, Inc."	"9110 E. Nichols Ave., Suite 200"	Centennial	CO	80112-3405		0	1	0	0	"Pres of Sales, Marketing"		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1388840	4	1377630	1	000160078115000008	"2015-01-20 18:59:21"	edgar.xml	4	2015-01-15	0	0	0	000000000000000000	1	"Common Stock"	2015-01-16	S	0	9461	14.7107	139178	D	255034	D		1	-4	4339	-2	0	0	1	1	7	8	7	1	6	6	9	0	-8	-14	16	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Marks Clifford E"	"C/o National Cinemedia, Inc."	"9110 E. Nichols Ave., Suite 200"	Centennial	CO	80112-3405		0	1	0	0	"Pres of Sales, Marketing"		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1388840	4	1377630	1	000123511014000046	"2014-02-26 20:13:57"	edgar.xml	4	2014-02-24	0	0	0	000000000000000000	3	"Common Stock"	2014-02-25	S	0	14171	15.7453	223127	D	273332	D		0	-5	7117	-1	-1	-1	3	-2	8	-2	5	-12	-12	-13	-17	-13	-13	11	21	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Marks Clifford E"	"C/o National Cinemedia, Inc."	"9110 E. Nichols Ave., Suite 200"	Centennial	CO	80112-3405		0	1	0	0	"Pres of Sales, Marketing"		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1388840	4	1377630	1	000123511014000029	"2014-02-06 14:17:15"	edgar.xml	4	2014-02-05	0	0	0	000000000000000000	0	"Common Stock"	2014-02-05	S	0	6260	17.9549	112398	D	371772	D		0	-2	3930	0	1	2	0	-12	-7	-16	-8	-4	-7	-7	-9	4	-1	25	44	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Marks Clifford E"	"C/o National Cinemedia, Inc."	"9110 E. Nichols Ave., Suite 200"	Centennial	CO	80112-3405		0	1	0	0	"Pres of Sales, Marketing"		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1388840	4	1377630	1	000123511013000224	"2013-12-19 13:02:20"	edgar.xml	4	2013-12-18	0	1	0	000000000000000000	1	"Common Stock"	2013-12-18	S	0	39132	19	743508	D	280636	D		0	-12	4059	0	-1	0	4	0	-17	-5	-22	3	2	3	10	4	21	43	78	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Marks Clifford E"	"C/o National Cinemedia, Inc."	"9110 E. Nichols Ave., Suite 200"	Centennial	CO	80112-3405		0	1	0	0	"Pres of Sales, Marketing"		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
