sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1032845	8	1315657	4	000120919115045574	"2015-05-21 18:26:09"	doc4.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	18750	0.68	12750	A	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054	DE	0004-12-31	60	h	"Kunze John H"	"C/o Xoom Corporation"	"425 Market St, 12Th Floor"	"San Francisco"	CA	94105-5404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1032845	8	1315657	4	000120919115045574	"2015-05-21 18:26:09"	doc4.xml	4	2015-05-19	0	1	0	000000000000000000	1	"Common Stock"	2015-05-19	S	0	18750	18.7627	351801	D	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054	DE	0004-12-31	60	h	"Kunze John H"	"C/o Xoom Corporation"	"425 Market St, 12Th Floor"	"San Francisco"	CA	94105-5404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1032845	8	1315657	4	000120919115042496	"2015-05-13 19:02:44"	doc4.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Common Stock"	2015-05-12	M	0	18750	0.68	12750	A	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054	DE	0004-12-31	60	h	"Kunze John H"	"C/o Xoom Corporation"	"425 Market St, 12Th Floor"	"San Francisco"	CA	94105-5404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1032845	8	1315657	4	000120919115042496	"2015-05-13 19:02:44"	doc4.xml	4	2015-05-12	0	1	0	000000000000000000	1	"Common Stock"	2015-05-12	S	0	18750	17.8361	334427	D	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054	DE	0004-12-31	60	h	"Kunze John H"	"C/o Xoom Corporation"	"425 Market St, 12Th Floor"	"San Francisco"	CA	94105-5404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1032845	8	1315657	4	000120919115040161	"2015-05-07 18:23:33"	doc4.xml	4	2015-05-05	0	1	0	000000000000000000	0	"Common Stock"	2015-05-05	M	0	37500	0.68	25500	A	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054	DE	0004-12-31	60	h	"Kunze John H"	"C/o Xoom Corporation"	"425 Market St, 12Th Floor"	"San Francisco"	CA	94105-5404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1032845	8	1315657	4	000120919115040161	"2015-05-07 18:23:33"	doc4.xml	4	2015-05-05	0	1	0	000000000000000000	1	"Common Stock"	2015-05-05	S	0	37500	17.8769	670384	D	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054	DE	0004-12-31	60	h	"Kunze John H"	"C/o Xoom Corporation"	"425 Market St, 12Th Floor"	"San Francisco"	CA	94105-5404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554597	2	1315657	3	000120919115040141	"2015-05-07 18:04:05"	doc4.xml	4	2015-05-07	0	0	0	000000000000000000	0	"Common Stock"	2015-05-07	S	0	7000	18.8	131600	D	57000	D		0	-11	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Ferro Christopher G."	"C/o Xoom Corporation"	"425 Market St, 12Th Floor"	"San Francisco"	CA	94105-5404		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554597	2	1315657	3	000120919115017624	"2015-02-24 13:28:10"	doc4.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	S	0	5000	16.1798	80899	D	64000	D		0	-7	0	0																C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Ferro Christopher G."	"C/o Xoom Corporation"	"425 Market St, 12Th Floor"	"San Francisco"	CA	94105-5404		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1032845	8	1315657	4	000120919115014822	"2015-02-17 19:10:31"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	75000	0.68	51000	A	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054	DE	0004-12-31	60	h	"Kunze John H"	"C/o Xoom Corporation"	"425 Market St, 12Th Floor"	"San Francisco"	CA	94105-5404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1032845	8	1315657	4	000120919115014822	"2015-02-17 19:10:31"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	1	"Common Stock"	2015-02-17	S	0	75000	16.2163	1216223	D	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054	DE	0004-12-31	60	h	"Kunze John H"	"C/o Xoom Corporation"	"425 Market St, 12Th Floor"	"San Francisco"	CA	94105-5404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
