sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1241938	1	716783	1	000126438505000144	"2005-08-05 14:39:42"	primary_doc.xml	4	2005-08-04	0	1	0	000000000000000000	0	"Common Stock"	2005-08-04	M	0	2000	39.35	78700	A	0	D		0	-100	0	0																C		0	0000		"Lafarge North America Inc"	LAF	3241	581290226	MD	0004-12-31	32	d	"Cunningham Todd"	"12950 Worldgate Dr"	"Suite 500"	Herndon	VA	20170		0	1	0	0	SVP		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1241938	1	716783	1	000126438505000144	"2005-08-05 14:39:42"	primary_doc.xml	4	2005-08-04	0	1	0	000000000000000000	1	"Common Stock"	2005-08-04	S	0	2000	68.512	137024	D	0	D		0	-100	0	0																C		0	0000		"Lafarge North America Inc"	LAF	3241	581290226	MD	0004-12-31	32	d	"Cunningham Todd"	"12950 Worldgate Dr"	"Suite 500"	Herndon	VA	20170		0	1	0	0	SVP		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1241938	1	716783	1	000126438505000137	"2005-08-02 15:36:07"	primary_doc.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	M	0	1000	43.87	43870	A	0	D		0	-100	0	0																C		0	0000		"Lafarge North America Inc"	LAF	3241	581290226	MD	0004-12-31	32	d	"Cunningham Todd"	"12950 Worldgate Dr"	"Suite 500"	Herndon	VA	20170		0	1	0	0	SVP		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1241938	1	716783	1	000126438505000137	"2005-08-02 15:36:07"	primary_doc.xml	4	2005-08-01	0	1	0	000000000000000000	1	"Common Stock"	2005-08-01	S	0	1000	70.25	70250	D	0	D		0	-100	0	0																C		0	0000		"Lafarge North America Inc"	LAF	3241	581290226	MD	0004-12-31	32	d	"Cunningham Todd"	"12950 Worldgate Dr"	"Suite 500"	Herndon	VA	20170		0	1	0	0	SVP		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1241938	1	716783	1	000126438505000131	"2005-08-01 15:58:43"	primary_doc.xml	4	2005-07-29	0	1	0	000000000000000000	0	"Common Stock"	2005-07-29	M	0	1000	43.87	43870	A	1000	D		0	32767	0	0																C		0	0000		"Lafarge North America Inc"	LAF	3241	581290226	MD	0004-12-31	32	d	"Cunningham Todd"	"12950 Worldgate Dr"	"Suite 500"	Herndon	VA	20170		0	1	0	0	SVP		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1241938	1	716783	1	000126438505000131	"2005-08-01 15:58:43"	primary_doc.xml	4	2005-07-29	0	1	0	000000000000000000	1	"Commmon Stock"	2005-07-29	S	0	1000	69.995	69995	D	1000	D		0	-50	0	0																C		0	0000		"Lafarge North America Inc"	LAF	3241	581290226	MD	0004-12-31	32	d	"Cunningham Todd"	"12950 Worldgate Dr"	"Suite 500"	Herndon	VA	20170		0	1	0	0	SVP		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1241938	3	716783	1	000126438505000122	"2005-05-09 11:07:22"	doc4.xml	4	2005-05-06	0	1	0	000000000000000000	0	"Common Stock"	2005-05-06	M	0	2000	35.835	71670	A	0	D		0	-100	0	0																C		0	0000		"Lafarge North America Inc"	LAF	3241	581290226	MD	0004-12-31	32	d	"Cunningham Todd"	"9703 Rhapsody Drive9703 Rhapsody Drive"		Vienna	VA	22181		0	1	0	0	SVP		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1241938	3	716783	1	000126438505000122	"2005-05-09 11:07:22"	doc4.xml	4	2005-05-06	0	1	0	000000000000000000	1	"Common Stock"	2005-05-06	S	0	2000	57.005	114010	D	0	D		0	-100	0	0																C		0	0000		"Lafarge North America Inc"	LAF	3241	581290226	MD	0004-12-31	32	d	"Cunningham Todd"	"9703 Rhapsody Drive9703 Rhapsody Drive"		Vienna	VA	22181		0	1	0	0	SVP		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1241938	2	716783	1	000126438504000182	"2004-11-10 13:44:04"	doc4.xml	4	2004-11-09	0	1	0	000000000000000000	0	"Common Stock"	2004-11-09	M	0	2000	43.87	87740	A	0	D		0	-100	0	0																C		0	0000		"Lafarge North America Inc"	LAF	3241	581290226	MD	0004-12-31	32	d	"Cunningham Todd"	"9703 Rhapsody Drive"		Vienna	VA	22181		0	1	0	0	SVP		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1241938	2	716783	1	000126438504000182	"2004-11-10 13:44:04"	doc4.xml	4	2004-11-09	0	1	0	000000000000000000	1	"Common Stock"	2004-11-09	S	0	2000	49.8	99600	D	0	D		0	-100	0	0																C		0	0000		"Lafarge North America Inc"	LAF	3241	581290226	MD	0004-12-31	32	d	"Cunningham Todd"	"9703 Rhapsody Drive"		Vienna	VA	22181		0	1	0	0	SVP		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
