sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1291323	4	1059262	1	000100547709003115	"2009-07-01 15:11:10"	edgar123.xml	4	2009-06-29	0	0	0	000000000000000000	0	"Common Stock"	2009-06-29	S	0	14492	16.8602	244337	D	7587842	I	"By Trust and LLC and by Spouse."	1	0	766	0	8	7	2	7	9	-1	-3	5	5	8	8	-1	-8	-10	-7	C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Holten John V"	"545 Steamboat Road"		Greenwich	CT	06830		1	1	1	0	COB		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1291323	4	1059262	1	000100547708000230	"2008-01-10 17:41:27"	edgar123.xml	4	2008-01-08	0	0	0	000000000000000000	1	"Common Stock"	2008-01-08	S	0	0	45.66	14	D	4529605	I	"By Trust and LLC.,By Trust and Corporati"	0	0	3421	2	-3	-3	-7	-3	-6	-15	-20	-6	-9	-12	-2	3	17	11	121	C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Holten John V"	"545 Steamboat Road"		Greenwich	CT	06830		1	1	1	0	COB		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1291323	1	1059262	1	000095012706000778	"2006-12-21 17:52:13"	a6-369_ex.xml	4	2006-12-21	0	0	0	000000000000000000	0	"Common stock"	2006-12-21	S	0	45621	39.22	1789256	D	4781557	I	"Trustee of The JVH Descendants' 2004 Tru"	0	-1	2051	-2	1	1	1	-5	-11	-15	22	4	0	6	9	33	39	109	152	C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Holten John V"	"545 Steamboat Rd."		Greenwich	CT	06830		1	1	1	0	COB		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1291323	1	1059262	1	000095012706000777	"2006-12-21 17:50:29"	a6-369_ex.xml	4	2006-12-21	0	0	0	000000000000000000	0	"Common stock"	2006-12-21	S	0	45621	39.22	1789256	D	4781557	I	"Trustee of The JVH Descendants' 2004 Tru"	0	-1	2051	-2	1	1	1	-5	-11	-15	22	4	0	6	9	33	39	109	152	C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Holten John V"	"545 Steamboat Rd."		Greenwich	CT	06830		1	1	1	0	COB		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1291323	1	1059262	1	000095012706000767	"2006-12-20 18:01:02"	a6-363_ex.xml	4	2006-12-18	0	0	0	000000000000000000	0	"Common stock"	2006-12-18	S	0	16983	40.22	683056	D	4827178	I	"Trustee of The JVH Descendants' 2004 Tru"	0	0	1920	2	-2	-2	-1	-8	-13	-18	21	-2	-2	4	11	27	37	106	157	C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Holten John V"	"545 Steamboat Rd."		Greenwich	CT	06830		1	1	1	0	COB		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1291323	1	1059262	1	000095012706000751	"2006-12-12 17:36:57"	a6-356_ex.xml	4	2006-12-11	0	0	0	000000000000000000	0	"Common stock"	2006-12-11	S	0	21705	39.07	848014	D	4844161	I	"Trustee of The JVH Descendants' 2004 Tru"	0	0	1848	0	0	0	-3	-5	-11	-15	20	2	6	4	15	20	54	108	151	C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Holten John V"	"545 Steamboat Rd."		Greenwich	CT	06830		1	1	1	0	COB		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1291323	1	1059262	1	000095012706000733	"2006-12-04 17:48:10"	a6-348_ex.xml	4	2006-12-04	0	0	0	000000000000000000	0	"Common stock"	2006-12-04	S	0	21098	37.46	790331	D	4865866	I	"Trustee of The JVH Descendants' 2004 Tru"	0	0	1463	1	3	3	6	1	-7	-10	19	-1	-1	4	7	11	31	95	134	C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Holten John V"	"545 Steamboat Rd."		Greenwich	CT	06830		1	1	1	0	COB		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1291323	1	1059262	1	000095012706000714	"2006-11-28 17:49:25"	a6-338_ex.xml	4	2006-11-27	0	0	0	000000000000000000	0	"Common stock"	2006-11-27	S	0	12870	38.07	489961	D	4886964	I	"Trustee of The JVH Descendants' 2004 Tru"	0	0	1658	1	0	0	-1	4	-10	-4	17	-1	2	10	7	19	37	97	127	C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Holten John V"	"545 Steamboat Rd."		Greenwich	CT	06830		1	1	1	0	COB		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1291323	1	1059262	1	000095012706000704	"2006-11-27 18:28:54"	a6-333_ex.xml	4	2006-11-20	0	0	0	000000000000000000	0	"Common stock"	2006-11-20	S	0	47791	36.24	1731946	D	4899834	I	"Trustee of The JVH Descendants' 2004 Tru"	0	-1	1644	1	1	1	0	5	-9	-4	17	-3	4	11	6	20	33	98	148	C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Holten John V"	"545 Steamboat Rd."		Greenwich	CT	06830		1	1	1	0	COB		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1291323	1	1059262	1	000095012706000669	"2006-11-15 18:23:44"	a6-317_ex.xml	4	2006-11-13	0	0	0	000000000000000000	0	"Common stock"	2006-11-13	S	0	23528	36.25	852890	D	4947625	I	"Trustee of The JVH Descendants' 2004 Tru"	0	0	1692	2	0	0	3	9	-7	-1	8	1	7	0	14	14	23	98	185	C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Holten John V"	"545 Steamboat Rd."		Greenwich	CT	06830		1	1	1	0	COB		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
