sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1698840	4	1739940	3	000122520824003705	"2024-03-05 17:43:13"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	3	"Common Stock, $.01 Par Value"	2024-03-04	S	0	1953	332.62	649607	D	40562	D	"By 401(k)"	0	-5	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Triplett Michael W"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Special Advisor"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1698840	3	1739940	3	000122520823003874	"2023-03-14 19:23:39"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-03-10	S	0	1731	271.67	470261	D	38194	D	"By 401(k)"	0	-4	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Triplett Michael W"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, U.S. Commercial"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1698840	3	1739940	1	000122520822010321	"2022-09-14 17:32:35"	doc4.xml	4	2022-09-12	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-09-12	M	0	8509	139.22	1184623	A	35408	D	"By 401(k)"	1	32	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Triplett Michael W"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, U.S. Commercial"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1698840	3	1739940	1	000122520822010321	"2022-09-14 17:32:35"	doc4.xml	4	2022-09-12	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2022-09-12	S	0	8260	292.76	2418198	D	35408	D	"By 401(k)"	0	-19	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Triplett Michael W"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, U.S. Commercial"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1698840	1	1739940	1	000122520821009479	"2021-06-16 17:28:44"	doc4.xml	4	2021-06-14	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2021-06-14	M	0	3300	120.895	398954	A	31391	D	"By 401(k)"	0	12	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Triplett Michael W"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, US Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1698840	1	1739940	1	000122520821009479	"2021-06-16 17:28:44"	doc4.xml	4	2021-06-14	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2021-06-14	S	0	3075	240.702	740160	D	31391	D	"By 401(k)"	0	-9	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Triplett Michael W"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, US Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1698840	1	1739940	1	000122520820008724	"2020-06-08 20:25:10"	doc4.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2020-06-04	M	0	4000	120.895	483580	A	27472	D	"By 401(k)"	1	17	0																	C		0	0000		"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Triplett Michael W"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, US Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1698840	1	1739940	1	000122520820008724	"2020-06-08 20:25:10"	doc4.xml	4	2020-06-04	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2020-06-04	S	0	5074	199.46	1012060	D	27472	D	"By 401(k)"	0	-16	0																	C		0	0000		"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Triplett Michael W"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, US Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1698840	1	1739940	1	000122520819002462	"2019-02-13 17:45:28"	doc4.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2019-02-11	S	0	9148	181.011	1655889	D	19396	D	"By 401(k)"	0	-32	0																	C		0	0000		"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Triplett Michael W"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, US Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1698840	1	701221	1	000122520818015288	"2018-11-07 17:39:27"	doc4.xml	4	2018-11-05	0	0	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2018-11-05	S	0	2825	214.249	605253	D	28529	D	"By 401(k)"	0	-9	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Triplett Michael W"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, US Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1698840	1	701221	1	000122520817017358	"2017-11-15 17:07:26"	doc4.xml	4	2017-11-13	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-11-13	M	0	11287	78.035	880781	A	29364	D	"By 401(k)"	0	62	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Triplett Michael W"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, US Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1698840	1	701221	1	000122520817017358	"2017-11-15 17:07:26"	doc4.xml	4	2017-11-13	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2017-11-13	S	0	10417	197.769	2060164	D	29364	D	"By 401(k)"	0	-26	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Triplett Michael W"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, US Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1698840	1	701221	1	000122520817013731	"2017-08-10 17:48:19"	doc4.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-08-08	S	0	3700	174.962	647360	D	28494	D	"By 401(k)"	0	-11	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Triplett Michael W"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, US Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
