sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1724997	5	821189	1	000112760224016449	"2024-05-23 17:00:11"	form4.xml	4	2024-05-21	0	1	0	000000000000000000	3	"Common Stock"	2024-05-21	S	0	4729	129.312	611517	D	150474	D		0	-3	0																						"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Yacob Ezra Y"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1376006	6	821189	1	000112760224015292	"2024-05-14 17:13:39"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	6	"Common Stock"	2024-05-13	S	0	2685	130.294	349839	D	133040	D	"Family Trust (AD),Family Trust (KD),Fami"	0	-2	0																						"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Donaldson Michael P"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP, Gen. Counsel, Corp Sec"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1862479	2	821189	1	000112760224015195	"2024-05-14 12:09:57"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	3	"Common Stock"	2024-05-10	S	0	7802	130.071	1014812	D	39054	D		0	-17	0	0																					"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Leitzell Jeffrey R."	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	6	821189	1	000112760224015090	"2024-05-13 16:21:32"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	2	"Common Stock"	2024-05-09	S	0	1296	130.268	168827	D	164109	D		0	-1	0																						"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	5	821189	1	000112760223022708	"2023-08-16 16:06:00"	form4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	4551	130.76	595089	D	145259	D		0	-3	0																						"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1862479	1	821189	1	000112760223020500	"2023-07-10 12:56:28"	form4.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Common Stock"	2023-07-07	S	0	2031	117.261	238157	D	37607	D		0	-5	0	0																					"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Leitzell Jeffrey R."	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP Exploration, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	5	821189	1	000112760223018234	"2023-06-08 11:05:43"	form4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	5000	115.87	579350	D	149689	D		0	-3	0	0																					"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	5	821189	1	000112760223015090	"2023-05-10 15:13:37"	form4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	7677	116.147	891661	D	154689	D		0	-5	0	0																					"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	5	821189	1	000112760222026593	"2022-12-01 13:50:30"	form4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	0	5455	141.682	772876	D	151917	D		0	-3	0	0																					"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1761421	1	821189	1	000112760222025439	"2022-11-14 15:47:37"	form4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	6125	148	906500	D	14853	D		0	-29	0	0																					"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Boedeker Kenneth W."	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP Exploration, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
