sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1901519	1	1819394	2	000156218024002785	"2024-03-19 10:59:51"	primarydocument.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	f	3915	0	0	A	66672	D		0	6	0	0																					"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Presunka Peter"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1901519	1	1819394	2	000156218024002437	"2024-03-07 19:00:03"	primarydocument.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	S	f	5217	1.92926	10065	D	62757	D		1	-8	0																						"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Presunka Peter"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1901519	1	1819394	2	000156218024002204	"2024-03-05 14:45:22"	primarydocument.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-04	S	f	2576	2.018	5198	D	67974	D		0	-4	0	0																					"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Presunka Peter"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1901519	1	1819394	2	000156218024002204	"2024-03-05 14:45:22"	primarydocument.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	f	13620	0	0	A	67974	D		0	25	0	0																					"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Presunka Peter"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1901519	1	1819394	2	000156218023008438	"2023-12-18 14:31:15"	primarydocument.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	M	f	3916	0	0	A	56930	D		0	7	0	0																					"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Presunka Peter"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1901519	1	1819394	2	000156218023008092	"2023-12-05 15:53:31"	primarydocument.xml	4	2023-12-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-12-04	S	f	6396	2.6911	17212	D	53014	D		0	-11	0	0																					"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Presunka Peter"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1901519	1	1819394	2	000156218023008092	"2023-12-05 15:53:31"	primarydocument.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-01	M	f	13621	0	0	A	53014	D		0	35	0	0																					"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Presunka Peter"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1901519	1	1819394	2	000156218023006884	"2023-09-18 11:59:21"	primarydocument.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	M	f	3915	0	0	A	42789	D		0	10	0	0																					"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Presunka Peter"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1901519	1	1819394	2	000156218023006719	"2023-09-06 11:31:26"	primarydocument.xml	4	2023-09-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-09-05	S	f	6397	2.6139	16721	D	38874	D		0	-14	0	0																					"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Presunka Peter"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1901519	1	1819394	2	000156218023006719	"2023-09-06 11:31:26"	primarydocument.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	M	f	13620	0	0	A	38874	D		0	54	0	0																					"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Presunka Peter"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
