sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1221668	8	814083	2	000139834421012087	"2021-05-26 15:12:22"	fp0065811_4.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	M	0	433	10.64	4607	A	1703	D		0	34	0	0																					"Cornerstone Strategic Value Fund Inc"	CLM	0	133407699	MD	0004-12-31	0	0	"Wilcox Glenn W Sr"	"418 Vanderbilt Road"		Asheville	NC	28803		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221668	8	33934	1	000139834421012080	"2021-05-26 15:08:54"	fp0065810_4.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	M	0	2097	10.23	21452	A	8097	D		0	35	0	0																					"Cornerstone Total Return Fund Inc"	CRF	0	0		0000-00-00	0	0	"Wilcox Glenn W Sr"	"418 Vanderbilt Road"		Asheville	NC	28803		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221668	8	33934	1	000110465921028039	"2021-02-25 11:36:02"	tm217970-1_4.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2021-02-23	P	0	2674	12.25	32757	A	6000	D		0	80	0	0																C		0	0000	t	"Cornerstone Total Return Fund Inc"	CRF	0	0		0000-00-00	0	0	"Wilcox Glenn W Sr"	"418 Vanderbilt Road"		Asheville	NC	28803		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221668	8	33934	1	000110465920135250	"2020-12-14 16:05:30"	tm2038428_4.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2020-12-11	S	0	241	11.4522	2760	D	3326	D		0	-7	0																	C		0	0000	t	"Cornerstone Total Return Fund Inc"	CRF	0	0		0000-00-00	0	0	"Wilcox Glenn W Sr"	"418 Vanderbilt Road"		Asheville	NC	28803		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221668	8	33934	937	000139834417011616	"2017-09-05 12:30:36"	fp0027967_4.xml	4	2017-08-31	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2017-09-01	P	0	669	13.41	8971	A	2675	D		0	33	0	0																C		0	0000	t	"Cornerstone Total Return Fund Inc"	CRF	0	0		0000-00-00	0	0	"Wilcox Glenn W Sr"	"418 Vanderbilt Road"		Asheville	NC	28803		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221668	8	814083	2	000139834417011614	"2017-09-05 12:28:54"	fp0027966_4.xml	4	2017-08-31	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2017-09-01	P	0	238	13.86	3299	A	952	D		0	33	0	0																C		0	0000	t	"Cornerstone Strategic Value Fund Inc"	CLM	0	133407699	MD	0004-12-31	0	0	"Wilcox Glenn W Sr"	"418 Vanderbilt Road"		Asheville	NC	28803		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221668	3	33934	534	000114420415052026	"2015-08-26 15:47:54"	v419192_4.xml	4	2015-08-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-08-25	P	0	656	17.06	11191	A	1504	D		0	77	1965	0	6	10	9	10	17	6	27	-7	-9	-16	-23	-30	-23	-17	-13	C		0	0000		"Cornerstone Total Return Fund Inc"	CRF	0	0		0000-00-00	0	0	"Wilcox Glenn W Sr"	"One West Pack Square, Suite 1700"		Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221668	3	1399186	153	000114420414036154	"2014-06-06 15:49:42"	v380910_4a.xml	4/A	2014-06-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2014-06-05	P	0	120	4.61	553	A	477	D		0	34	0	0																C		0	0000	t	"Cornerstone Progressive Return Fund"	CFP	0	0		0000-00-00	0	0	"Wilcox Glenn W Sr"	"One West Pack Square, Suite 1700"		Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221668	3	1399186	154	000114420414036117	"2014-06-06 14:29:29"	v380852_4.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2014-06-02	P	0	120	4.61	553	A	477	D		0	34	0	0																C		0	0000	t	"Cornerstone Progressive Return Fund"	CFP	0	0		0000-00-00	0	0	"Wilcox Glenn W Sr"	"One West Pack Square, Suite 1700"		Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221668	7	814083	2	000114420413065716	"2013-12-05 10:29:33"	v362263_4.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	P	0	714	5.92	4227	A	1718	D		0	71	494	0	-2	-1	0	7	11	10	0	-5	-10	-13	-17	-12	-9	15	17	C		0	0000		"Cornerstone Strategic Value Fund Inc"	CLM	0	133407699	MD	0004-12-31	0	0	"Wilcox Glenn W Sr"	"One West Pack Square Suite 1700"		Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221668	3	33934	542	000114420413065713	"2013-12-05 10:24:48"	v362262_4.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	P	0	1390	5.34	7423	A	3215	D		0	76	265	0	-1	0	2	11	15	14	9	-3	-9	-16	-21	-15	-12	11	18	C		0	0000		"Cornerstone Total Return Fund Inc"	CRF	0	0		0000-00-00	0	0	"Wilcox Glenn W Sr"	"One West Pack Square, Suite 1700"		Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221668	7	33934	544	000114420413065243	"2013-12-03 12:51:58"	v362071_form4.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	2345	5.88	13789	D	1825	D		0	-56	227	0	-1	-5	-3	5	8	8	1	1	-10	-11	-13	-9	-8	18	25	C		0	0000		"Cornerstone Total Return Fund Inc"	CRF	0	0		0000-00-00	0	0	"Wilcox Glenn W Sr"	"One West Pack Square Suite 1700"		Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221668	7	814083	2	000114420413065242	"2013-12-03 12:50:39"	v362070_form4.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	1138	6.8	7738	D	1004	D		0	-53	439	0	-2	-9	-8	-2	1	0	-9	6	-3	-6	-7	-2	1	26	31	C		0	0000		"Cornerstone Strategic Value Fund Inc"	CLM	0	133407699	MD	0004-12-31	0	0	"Wilcox Glenn W Sr"	"One West Pack Square Suite 1700"		Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221668	6	1399186	171	000114420413042743	"2013-08-02 14:48:30"	v351759_form4.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2013-08-01	P	0	90	4.86	437	A	357	D		0	34	0	0																C		0	0000	t	"Cornerstone Progressive Return Fund"	CFP	0	0		0000-00-00	0	0	"Wilcox Glenn W Sr"	"418 Vanderbilt Rd."		Asheville	NC	28803		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221668	7	33934	541	000114420413000137	"2013-01-02 16:32:38"	v798032-1_4.xml	4	2012-12-28	0	0	0	000000000000000000	0	"Common Stock"	2012-12-28	P	0	1043	5.33	5559	A	4170	D		0	33	109	2	3	3	6	13	23	41	31	-1	-2	-3	-4	-16	-6	9	-3	C		0	0000		"Cornerstone Total Return Fund Inc"	CRF	0	0		0000-00-00	0	0	"Wilcox Glenn W Sr"	"One West Pack Square Suite 1700"		Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221668	7	814083	2	000114420413000134	"2013-01-02 16:31:14"	v798030-1_4.xml	4	2012-12-28	0	0	0	000000000000000000	0	"Common Stock"	2012-12-28	P	0	536	5.99	3211	A	2142	D		0	33	237	3	3	3	10	13	22	32	28	-1	-1	-3	-5	-17	-6	10	-3	C		0	0000		"Cornerstone Strategic Value Fund Inc"	CLM	0	133407699	MD	0004-12-31	0	0	"Wilcox Glenn W Sr"	"One West Pack Square Suite 1700"		Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221668	6	1399186	169	000114420412037984	"2012-07-03 14:43:04"	v317723_form4.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2012-07-02	P	0	67	5.08	340	A	267	D		0	34	0	0																C		0	0000	t	"Cornerstone Progressive Return Fund"	CFP	0	0		0000-00-00	0	0	"Wilcox Glenn W Sr"	"418 Vanderbilt Rd."		Asheville	NC	28803		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221668	6	814083	2	000114420411071707	"2011-12-27 16:15:07"	form4.xml	4	2011-12-23	0	0	0	000000000000000000	0	"Common Stock"	2011-12-23	P	0	468	6.09	2850	A	1606	D		0	41	235	0	-1	-1	2	9	21	15	9	-3	-3	-13	-30	-22	-31	-11	-22	C		0	0000		"Cornerstone Strategic Value Fund Inc"	CLM	0	133407699	MD	0004-12-31	0	0	"Wilcox Glenn W Sr"	"418 Vanderbilt Rd."		Asheville	NC	28803		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221668	6	33934	539	000114420411071704	"2011-12-27 16:12:09"	form4.xml	4	2011-12-22	0	0	0	000000000000000000	0	"Common Stock"	2011-12-22	P	0	782	5.54	4332	A	3127	D		0	33	107	0	-1	-1	1	8	19	13	7	-1	-2	-11	-31	-21	-31	-10	-23	C		0	0000		"Cornerstone Total Return Fund Inc"	CRF	0	0		0000-00-00	0	0	"Wilcox Glenn W Sr"	"418 Vanderbilt Rd."		Asheville	NC	28803		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221668	6	1399186	166	000114420411071697	"2011-12-27 16:05:28"	v244078_form4.xml	4	2011-12-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2011-12-23	S	0	1197	5.95724	7133	D	200	M	"By Spouse,By Tower Associates, Inc."	1	-86	761	0	0	0	1	4				3	0	-7	-9	-4	-7	-4	-2	C		0	0000	t	"Cornerstone Progressive Return Fund"	CFP	0	0		0000-00-00	0	0	"Wilcox Glenn W Sr"	"418 Vanderbilt Rd."		Asheville	NC	28803		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221668	5	1399186	162	000114420411030864	"2011-05-18 15:54:16"	v223270_ex.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2011-05-16	P	0	350	6.49	2272	A	1397	M	"By Spouse,By Tower Associates, Inc."	0	33	1884	0	3	4	6	4	1	6		-7	-4	-6	-8	-14	7	15	-2	C		0	0000	t	"Cornerstone Progressive Return Fund"	CFP	0	0		0000-00-00	0	0	"Wilcox Glenn W Sr"	"77 Central Avenue, Suite F"		Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221668	5	33934	536	000114420410068122	"2010-12-23 15:09:14"	v206505_ex.xml	4	2010-12-21	0	0	0	000000000000000000	0	"Common Stock"	2010-12-21	P	0	1571	7.23	11358	A	2345	D		0	203	106	0	2	3	2	9	26	32	-10	0	-2	-8	-25	-19	-20	-17	51	C		0	0000		"Cornerstone Total Return Fund Inc"	CRF	0	0		0000-00-00	0	0	"Wilcox Glenn W Sr"	"77 Central Avenue, Suite F"		Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221668	5	814083	2	000114420410068119	"2010-12-23 15:02:27"	v206510_ex.xml	4	2010-12-21	0	0	0	000000000000000000	0	"Common Stock"	2010-12-21	P	0	686	8.24	5653	A	1138	D		0	152	168	0	1	1	2	7	25	30	-11	1	-1	-6	-18	-16	-11	-13	84	C		0	0000		"Cornerstone Strategic Value Fund Inc"	CLM	0	133407699	MD	0004-12-31	0	0	"Wilcox Glenn W Sr"	"77 Central Avenue, Suite F"		Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221668	4	1399186	175	000114420407049840	"2007-09-17 19:30:20"	v087921_ex.xml	4	2007-09-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2007-09-13	P	0	800	15	12000	A	800	M	"By Spouse,By Wilcox Travel Agency, inc.,"	0	32767	0																	C		0	0000	t	"Cornerstone Progressive Return Fund"	CFP	0	0		0000-00-00	0	0	"Wilcox Glenn W Sr"	"30 Cumberland Avenue"		Asheville	NC	28804		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
20	34	1221668	2	19149	1	000122577205000008	"2005-07-26 13:47:33"	edgar.xml	4	2005-07-22	0	0	0	000000000000000000	0	"Common Stock"	2005-07-22	P	0	2500	4.24	10600	A	117500	D		0	2	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-10-31	27	d	"Wilcox Glenn W Sr"	"C/o Champion Industries,inc."	"P.O.Box 2968"	Huntington	WV	25728		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
