sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1651379	3	1606909	1	000160690921000086	"2021-06-25 19:52:03"	wf-form4_162466509530107.xml	4	2021-06-23	1	0	0	000000000000000000	0	"Common Share $0.0001 Par Value"	2021-06-23	S	0	94738	5.28198	500404	D	3332766	I	"see footnotes"	1	-3	0																						"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Pangaea One Acquisition Holdings Xiv, LLC"	"C/O Cartesian Capital Group"	"505 Fifth Avenue, 15Th Floor"	"New York"	NY	10017		0	0	0	1		"Affiliate of the Issuer"	0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1651379	1	1606909	1	000160690921000080	"2021-06-14 17:50:19"	wf-form4_162370740171349.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Share $0.0001 Par Value"	2021-06-10	S	0	3189132	4.01797	12813840	D	3427504	I	"see footnotes"	1	-48	0																						"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Pangaea One Acquisition Holdings Xiv, LLC"	"C/o Cartesian Capital Group"	"505 Fifth Avenue, 15Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1651379	1	1606909	1	000160690921000078	"2021-06-09 17:04:04"	wf-form4_162327261421619.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Share $0.0001 Par Value"	2021-06-07	S	0	172106	4.08757	703496	D	6616636	I	"see footnotes"	1	-3	0																						"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Pangaea One Acquisition Holdings Xiv, LLC"	"C/o Cartesian Capital Group"	"505 Fifth Avenue, 15Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1651379	1	1606909	1	000160690921000076	"2021-06-01 17:17:19"	wf-form4_162258222502991.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Share $0.0001 Par Value"	2021-05-27	S	0	184466	4.20655	775965	D	6788742	I	"see footnotes"	1	-3	0																						"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Pangaea One Acquisition Holdings Xiv, LLC"	"C/o Cartesian Capital Group"	"505 Fifth Avenue, 15Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1651379	1	1606909	1	000160690921000053	"2021-04-26 16:32:12"	wf-form4_161946911693547.xml	4	2021-04-22	0	0	0	000000000000000000	0	"Common Share $0.0001 Par Value"	2021-04-22	S	0	5623052	3.02214	16993678	D	6973208	I	"see footnotes"	1	-45	0																						"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Pangaea One Acquisition Holdings Xiv, LLC"	"C/o Cartesian Capital Group"	"505 Fifth Avenue, 15Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1651379	1	1606909	1	000160690921000051	"2021-04-21 17:22:49"	wf-form4_161904015418747.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Share $0.0001 Par Value"	2021-04-19	S	0	496395	2.96758	1473093	D	12596260	I	"see footnotes"	1	-4	0																						"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Pangaea One Acquisition Holdings Xiv, LLC"	"C/o Cartesian Capital Group"	"505 Fifth Avenue, 15Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1651379	1	1606909	1	000160690921000049	"2021-04-16 17:48:18"	wf-form4_161860968193393.xml	4	2021-04-14	0	0	0	000000000000000000	0	"Common Share $0.0001 Par Value"	2021-04-14	S	0	291739	2.95054	860789	D	13092655	I	"see footnotes"	1	-2	0																						"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Pangaea One Acquisition Holdings Xiv, LLC"	"C/o Cartesian Capital Group"	"505 Fifth Avenue, 15Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1651379	1	1606909	1	000160690921000047	"2021-04-13 17:18:16"	wf-form4_161834868191669.xml	4	2021-04-09	0	0	0	000000000000000000	0	"Common Share $0.0001 Par Value"	2021-04-09	S	0	51558	3.03134	156290	D	13384394	I	"see footnotes"	1	0	0																						"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Pangaea One Acquisition Holdings Xiv, LLC"	"C/o Cartesian Capital Group"	"505 Fifth Avenue, 15Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1651379	1	1606909	1	000160690921000045	"2021-04-08 17:32:09"	wf-form4_161791751449306.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Share $0.0001 Par Value"	2021-04-06	S	0	60906	3.06507	186681	D	13435952	I	"see footnotes"	1	0	0																						"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Pangaea One Acquisition Holdings Xiv, LLC"	"C/o Cartesian Capital Group"	"505 Fifth Avenue, 15Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1651379	1	1606909	1	000160690921000043	"2021-04-05 18:38:23"	wf-form4_161766221331993.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Common Share $0.0001 Par Value"	2021-03-31	S	0	15242	3.14108	47876	D	13496858	I	"see footnotes"	1	0	0																						"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Pangaea One Acquisition Holdings Xiv, LLC"	"C/o Cartesian Capital Group"	"505 Fifth Avenue, 15Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
