sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1651379	1	1606909	1	000160690916000218	"2016-05-04 15:38:47"	wf-form4_146239071380866.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Share $0.0001 Par Value"	2016-05-02	P	0	1600	2.98	4768	A	14080751	D	"see footnotes"	0	0	9	0	-2	-2	-7	-23	-18	-12		4	21	8	26	24	-4	24	-71	C		0	0000		"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Pangaea One Acquisition Holdings Xiv, LLC"	"C/o Cartesian Capital Group"	"505 Fifth Avenue, 15Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1651379	1	1606909	1	000160690916000214	"2016-04-29 15:45:15"	wf-form4_146195910214100.xml	4	2016-04-27	0	0	0	000000000000000000	0	"Common Share $0.0001 Par Value"	2016-04-27	P	0	800	2.72	2176	A	14077551	D	"see footnotes"	0	0	9	0	0	4	2	-20	-14	-8		14	13	9	20	21	-11	17	-72	C		0	0000		"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Pangaea One Acquisition Holdings Xiv, LLC"	"C/o Cartesian Capital Group"	"505 Fifth Avenue, 15Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1651379	1	1606909	1	000160690916000210	"2016-04-26 15:43:24"	wf-form4_146169979048769.xml	4	2016-04-25	0	0	0	000000000000000000	0	"Common Share $0.0001 Par Value"	2016-04-25	P	0	600	2.63	1578	A	14075951	D	"see footnotes"	0	0	6	0	1	7	19	0	-3	6		-4	-3	4	5	5	-22	3	-75	C		0	0000		"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Pangaea One Acquisition Holdings Xiv, LLC"	"C/o Cartesian Capital Group"	"505 Fifth Avenue, 15Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1651379	1	1606909	1	000160690916000206	"2016-04-21 15:42:45"	wf-form4_146126775197648.xml	4	2016-04-20	0	0	0	000000000000000000	0	"Common Share $0.0001 Par Value"	2016-04-20	P	0	200	2.55	510	A	14074751	D	"see footnotes"	0	0	6	0	-5	-5	3	-7	-8	0		4	-2	11	10	2	-21	5	-74	C		0	0000		"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Pangaea One Acquisition Holdings Xiv, LLC"	"C/o Cartesian Capital Group"	"505 Fifth Avenue, 15Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1651379	1	1606909	1	000160690916000202	"2016-04-18 15:48:54"	wf-form4_146100892275961.xml	4	2016-04-15	0	0	0	000000000000000000	0	"Common Share $0.0001 Par Value"	2016-04-15	P	0	500	2.56	1280	A	14073351	D	"see footnotes"	0	0	6	0	3	1	-1	11	-4	4		-9	2	8	14	-2	-24	-4	-75	C		0	0000		"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Pangaea One Acquisition Holdings Xiv, LLC"	"C/o Cartesian Capital Group"	"505 Fifth Avenue, 15Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1651379	1	1606909	1	000160690916000196	"2016-04-14 15:44:06"	wf-form4_146066303477575.xml	4	2016-04-12	0	0	0	000000000000000000	0	"Common Share $0.0001 Par Value"	2016-04-12	P	0	500	2.71	1355	A	14072851	D	"see footnotes"	0	0	5	0	-7	-9	-6	0	-13	-3		5	18	16	25	4	-17	4	-72	C		0	0000		"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Pangaea One Acquisition Holdings Xiv, LLC"	"C/o Cartesian Capital Group"	"505 Fifth Avenue, 15Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1651379	1	1606909	1	000160690916000192	"2016-04-07 15:43:47"	wf-form4_146005821607479.xml	4	2016-04-06	0	0	0	000000000000000000	0	"Common Share $0.0001 Par Value"	2016-04-06	P	0	0	2.4	0	A	14072351	D	"see footnotes"	0	0	5	0	-1	8	13	19	-2	7	42	5	6	6	11	-10	-23	-7	-75	C		0	0000		"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Pangaea One Acquisition Holdings Xiv, LLC"	"C/o Cartesian Capital Group"	"505 Fifth Avenue, 15Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1651379	1	1606909	1	000160690916000188	"2016-03-28 16:00:29"	wf-form4_145919521740379.xml	4	2016-03-24	0	0	0	000000000000000000	0	"Common Share $0.0001 Par Value"	2016-03-23	P	0	0	2.32	0	A	14070951	D	"see footnotes"	0	0	10	0	2	2	1	8	16	17	52	2	0	6	-1	-18	-34	-16	-77	C		0	0000		"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Pangaea One Acquisition Holdings Xiv, LLC"	"C/o Cartesian Capital Group"	"505 Fifth Avenue, 15Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1651379	1	1606909	1	000160690916000182	"2016-03-23 16:02:52"	wf-form4_145876336023782.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Share $0.0001 Par Value"	2016-03-21	P	0	0	2.26	0	A	14070751	D	"see footnotes"	0	0	9	0	-2	-2	-1	4	4	9	47	-1	4	7	-3	-16	-32	-19	-76	C		0	0000		"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Pangaea One Acquisition Holdings Xiv, LLC"	"C/o Cartesian Capital Group"	"505 Fifth Avenue, 15Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1651379	1	1606909	1	000160690916000169	"2016-03-14 15:34:11"	wf-form4_145798403957558.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Share $0.0001 Par Value"	2016-03-11	P	0	0	2.25	0	A	14068551	D	"see footnotes"	0	0	10	0	5	2	5	21	25	4	50	-3	3	0	-5	-19	-33	-23	-77	C		0	0000		"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Pangaea One Acquisition Holdings Xiv, LLC"	"C/o Cartesian Capital Group"	"505 Fifth Avenue, 15Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
