sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1706220	3	1509589	3	000090266423004052	"2023-07-21 07:00:15"	ownership.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-07-19	S	0	3296475	70.5	232401488	D	8348022	I	"See footnote"	0	-28	0	0																					"Civitas Resources, Inc."	CIVI	1311	611630631	DE	0004-12-31	13	b	"Kimmeridge Energy Management Company, LLC"	"15 Little West 12Th Street"	"5Th Floor"	"New York"	NY	10014		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1706713	3	1509589	3	000150958923000066	"2023-05-05 21:39:52"	edgardoc.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	6835	68.1969	466126	A	36799	D		0	23	0																						"Civitas Resources, Inc."	CIVI	1311	611630631	DE	0004-12-31	13	b	"Counts Travis L"	"555 - 17Th Street, Suite 3700"		Denver	CO	80202		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1283718	9	1509589	3	000110465923007575	"2023-01-27 16:49:29"	tm234630-1_4seq1.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	0	4918032	61	299999952	D	16480721	I	"See footnote"	0	-23	0																						"Civitas Resources, Inc."	CIVI	1311	611630631	DE	0004-12-31	13	b	"Canada Pension Plan Investment Board"	"One Queen Street East"	"Ste 2500"	Toronto	A6	"M5C 2W5"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1722393	2	1509589	3	000150958922000122	"2022-09-13 20:31:30"	edgardoc.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	S	0	1900	65	123500	D	27998	D		0	-6	0																						"Civitas Resources, Inc."	CIVI	1311	611630631	DE	0004-12-31	13	b	"Garbiso Sandra"	"555 - 17Th Street, Suite 3700"		Denver	CO	80202		0	1	0	0	"CAO, Treasurer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1706713	3	1509589	3	000150958922000120	"2022-09-13 17:02:52"	edgardoc.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	P	0	3556	65.9367	234471	A	22699	D		0	19	0																						"Civitas Resources, Inc."	CIVI	1311	611630631	DE	0004-12-31	13	b	"Counts Travis L"	"555 - 17Th Street, Suite 3700"		Denver	CO	80202		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1584983	5	1509589	3	000150958922000116	"2022-08-10 18:36:40"	edgardoc.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	P	0	33623	59.6555	2005797	A	89999	D		1	60	0																						"Civitas Resources, Inc."	CIVI	1311	611630631	DE	0004-12-31	13	b	"Doyle M. Christopher"	"555 - 17Th Street, Suite 3700"		Denver	CO	80202		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1889292	2	1509589	3	000150958922000048	"2022-03-21 17:32:43"	edgardoc.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock"	2022-03-18	S	0	6436	56.3	362347	D	4121	D		0	-61	0																						"Civitas Resources, Inc."	CIVI	1311	611630631	DE	0004-12-31	13	b	"Cain Brian"	"555 - 17Th Street, Suite 3700"		Denver	CO	80202		0	1	0	0	"Chief Sustainability Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1722394	2	1509589	3	000150958922000046	"2022-03-11 21:14:49"	edgardoc.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	3609	34.36	124005	A	53428	D		0	7	0																						"Civitas Resources, Inc."	CIVI	1311	611630631	DE	0004-12-31	13	b	"Tinsley Dean"	"555 - 17Th Street, Suite 3700"		Denver	CO	80202		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1722394	2	1509589	3	000150958922000046	"2022-03-11 21:14:49"	edgardoc.xml	4	2022-03-10	0	1	0	000000000000000000	1	"Common Stock"	2022-03-10	S	0	4609	56.8995	262250	D	53428	D		0	-8	0																						"Civitas Resources, Inc."	CIVI	1311	611630631	DE	0004-12-31	13	b	"Tinsley Dean"	"555 - 17Th Street, Suite 3700"		Denver	CO	80202		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1529939	5	1509589	3	000150958922000040	"2022-03-08 17:31:54"	edgardoc.xml	4	2022-03-07	1	0	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	1000	56.97	56970	D	44926	D		0	-2	0																						"Civitas Resources, Inc."	CIVI	1311	611630631	DE	0004-12-31	13	b	"Demuth Brant"	"555 - 17Th Street, Suite 3700"		Denver	CO	80202		0	1	0	0	"Former EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1529939	5	1509589	3	000150958922000034	"2022-03-03 21:12:56"	edgardoc.xml	4	2022-03-02	1	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	2500	57.81	144525	D	45926	D		0	-5	0																						"Civitas Resources, Inc."	CIVI	1311	611630631	DE	0004-12-31	13	b	"Demuth Brant"	"555 - 17Th Street, Suite 3700"		Denver	CO	80202		0	1	0	0	"Former EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1561514	3	1509589	3	000150958922000003	"2022-01-12 17:13:53"	edgardoc.xml	4	2022-01-11	1	0	0	000000000000000000	0	"Common Stock"	2022-01-11	S	0	3574	56.9379	203496	D	7897	D		0	-31	0																						"Civitas Resources, Inc."	CIVI	1311	611630631	DE	0004-12-31	13	b	"Keglevic Paul"	"410 - 17Th Street, Suite 1400"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1283718	9	1509589	3	000110465921142607	"2021-11-22 17:13:49"	tm2133092d2_4a.xml	4/A	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	P	0	24166	55.4221	1339330	A	21422919	I	"See footnote"	0	0	0																						"Civitas Resources, Inc."	CIVI	1311	611630631	DE	0004-12-31	13	b	"Canada Pension Plan Investment Board"	"One Queen Street East"	"Ste 2500"	Toronto	A6	"M5C 2W5"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1314754	8	1509589	3	000150958921000197	"2021-11-16 17:04:14"	edgardoc.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	12000	34.36	412320	A	55895	D		0	27	0																						"Civitas Resources, Inc."	CIVI	1311	611630631	DE	0004-12-31	13	b	"Marter IV Cyrus D"	"410 - 17Th Street, Suite 1400"		Denver	CO	80202		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
