sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1206641	10	1437352	1186	000141588924015327	"2024-06-04 16:15:13"	form4-06042024_040604.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Stock"	2024-05-31	M	0	8068	0	0	A	25415	D		0	47	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Damore Richard A"	"C/o Everbridge, Inc."	"25 Corporate Drive, 4Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206641	10	1437352	1186	000120919123045689	"2023-08-14 17:45:07"	doc4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	11000	22.389	246279	A	17347	D		0	173	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Damore Richard A"	"C/o Everbridge, Inc."	"25 Corporate Drive, 4Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206641	10	1437352	1186	000120919123033685	"2023-06-02 16:14:24"	doc4.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Common Stock"	2023-05-31	M	0	4176	0	0	A	6347	D		0	192	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Damore Richard A"	"C/o Everbridge, Inc."	"25 Corporate Drive, 4Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206641	10	1437352	1186	000120919123033678	"2023-06-02 16:10:41"	doc4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	4176	0	0	A	6347	D		0	192	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Damore Richard A"	"C/o Everbridge, Inc."	"25 Corporate Drive, 4Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206641	10	1437352	1186	000120919122033559	"2022-06-02 16:45:52"	doc4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	1448	0	0	A	2171	D		0	200	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Damore Richard A"	"C/o Everbridge, Inc."	"25 Corporate Drive, 4Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206641	10	1437352	1186	000120919121037219	"2021-06-02 16:38:45"	doc4a.xml	4/A	2021-05-31	0	1	0	000000000000000000	0	"Common Stock"	2021-05-31	M	0	723	0	0	A	723	D		0	32767	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Damore Richard A"	"C/o Everbridge, Inc."	"25 Corporate Drive, 4Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206641	10	1437352	1186	000120919121037195	"2021-06-02 16:31:42"	doc4.xml	4	2021-05-31	0	1	0	000000000000000000	0	"Common Stock"	2020-05-31	M	0	723	0	0	A	723	D		0	32767	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Damore Richard A"	"C/o Everbridge, Inc."	"25 Corporate Drive, 4Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206641	10	1437352	1186	000120919120033971	"2020-06-03 16:16:09"	doc4.xml	4	2020-05-31	0	1	0	000000000000000000	0	"Common Stock"	2020-05-31	M	0	2500	0	0	A	2500	D		0	32767	0																	C		0	0000		"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Damore Richard A"	"C/o Everbridge, Inc."	"25 Corporate Drive, 4Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206641	10	1437352	1186	000120919119034459	"2019-06-04 17:36:29"	doc4.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Stock"	2019-05-31	M	0	2500	0	0	A	0	D		0	-100	0																	C		0	0000		"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Damore Richard A"	"C/o Everbridge, Inc."	"25 Corporate Drive, 4Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206641	10	1437352	1186	000120919119034459	"2019-06-04 17:36:29"	doc4.xml	4	2019-05-31	0	1	0	000000000000000000	1	"Common Stock"	2019-06-04	S	0	2500	76.523	191308	D	0	D		0	-100	0																	C		0	0000		"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Damore Richard A"	"C/o Everbridge, Inc."	"25 Corporate Drive, 4Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
