sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1661030	3	922224	5	000095017024026304	"2024-03-05 17:29:02"	ownership.xml	4	2024-01-21	0	1	0	000000000000000000	0	"Common Stock"	2024-01-21	M	f	11366	26.01	295622	A	62612	D	"Held in trust pursuant to the Employee S"	0	22	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bergstein Joseph P Jr"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1661030	3	922224	5	000095017024008359	"2024-01-29 16:46:38"	ownership.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	f	60236	25.83	1555896	A	100346	D	"Held in trust pursuant to the Employee S"	0	150	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bergstein Joseph P Jr"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1661030	3	55387	1	000095017024006491	"2024-01-23 16:05:09"	ownership.xml	4	2024-01-21	0	1	0	000000000000000000	0	"Common Stock"	2024-01-21	M	f	11366	26.01	295622	A	62612	D	"Held in trust pursuant to the Employee S"	0	22	0																						"Kentucky Utilities Co"	PPL	4911	610247570	KY	0004-12-29	49	e	"Bergstein Joseph P Jr"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1661030	3	922224	5	000120919123011689	"2023-02-22 16:37:27"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	25167	28.81	725061	A	54773	D	"Held in trust pursuant to the Employee S"	0	85	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bergstein Joseph P Jr"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1661030	3	922224	5	000120919123004671	"2023-01-24 18:04:48"	doc4.xml	4	2023-01-20	0	1	0	000000000000000000	0	"Common Stock"	2023-01-23	M	0	7295	29.32	213896	A	36847	D	"Held in trust pursuant to the Employee S"	0	25	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bergstein Joseph P Jr"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1661030	3	922224	5	000120919122047992	"2022-08-30 16:16:42"	doc4.xml	4	2022-08-26	0	1	0	000000000000000000	0	"Common Stock"	2022-08-26	M	0	20645	26.59	548951	A	31876	D	"Held in trust pursuant to the Employee S"	0	184	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bergstein Joseph P Jr"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1661030	3	922224	5	000120919122047992	"2022-08-30 16:16:42"	doc4.xml	4	2022-08-26	0	1	0	000000000000000000	1	"Common Stock"	2022-08-26	S	0	20645	30.41	627814	D	31876	D	"Held in trust pursuant to the Employee S"	0	-39	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bergstein Joseph P Jr"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1661030	3	922224	5	000120919122041069	"2022-07-06 16:07:17"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	2550	27.76	70790	A	31876	D	"Held in trust pursuant to the Employee S"	1	9	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bergstein Joseph P Jr"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1661030	3	922224	5	000120919122012334	"2022-02-23 17:51:49"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	17333	26.1	452391	A	30434	D	"Held in trust pursuant to the Employee S"	0	132	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bergstein Joseph P Jr"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1661030	3	922224	5	000120919122005054	"2022-01-26 16:10:23"	doc4.xml	4	2022-01-24	0	1	0	000000000000000000	0	"Common Stock"	2022-01-24	M	0	1533	29.56	45315	A	18123	D	"Held in trust pursuant to the Employee S"	0	9	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bergstein Joseph P Jr"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1661030	2	922224	5	000120919121012724	"2021-02-22 16:39:55"	doc4.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	6513	27.77	180866	A	18779	D	"Held in trust pursuant to the Employee S"	0	53	0																	C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bergstein Joseph P Jr"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1661030	2	922224	5	000120919121005605	"2021-01-27 13:38:08"	doc4.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	M	0	1372	28.11	38567	A	14181	D	"Held in trust pursuant to the Employee S"	0	11	0	0																C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bergstein Joseph P Jr"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1661030	2	922224	5	000120919120009974	"2020-02-18 15:28:20"	doc4.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	6534	35.37	231093	A	13249	D	"Held in trust pursuant to the Employee S"	0	97	0	0																C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bergstein Joseph P Jr"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1661030	2	922224	5	000120919120004970	"2020-01-27 15:20:23"	doc4.xml	4	2020-01-23	0	1	0	000000000000000000	0	"Common Stock"	2020-01-24	M	0	1422	36.53	51930	A	8499	D	"Held in trust pursuant to the Employee S"	0	20	0	0																C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bergstein Joseph P Jr"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1661030	1	922224	5	000120919117047843	"2017-08-07 14:01:03"	doc4.xml	4	2017-08-03	0	1	0	000000000000000000	0	"Common Stock"	2017-08-03	M	0	2983	24.75	73829	A	3504	D	"Held in trust pursuant to the Employee S"	0	573	0	0																C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bergstein Joseph P Jr"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"VP-IR, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1661030	1	922224	5	000120919117047843	"2017-08-07 14:01:03"	doc4.xml	4	2017-08-03	0	1	0	000000000000000000	1	"Common Stock"	2017-08-03	S	0	2983	39	116337	D	3504	D	"Held in trust pursuant to the Employee S"	0	-46	0	0																C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bergstein Joseph P Jr"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"VP-IR, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1661030	1	922224	5	000120919117046266	"2017-07-26 10:58:53"	doc4.xml	4	2017-07-24	0	0	0	000000000000000000	0	"Common Stock"	2017-07-24	S	0	2929	38.55	112913	D	3504	D	"Held in trust pursuant to the Employee S"	0	-46	0	0																C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bergstein Joseph P Jr"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"VP-IR, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1661030	1	922224	5	000120919117017164	"2017-03-03 13:45:20"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	2796	36.73	102697	A	6355	D	"Held in trust pursuant to the Employee S"	0	79	32767	0	0	0	-1	3				1	2	4	8	9	9	10	20	C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bergstein Joseph P Jr"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"VP-IR, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1661030	1	922224	5	000120919117006091	"2017-01-30 15:01:59"	doc4.xml	4	2017-01-26	0	1	0	000000000000000000	0	"Common Stock"	2017-01-27	M	0	1932	34.41	66480	A	4449	D	"Held in trust pursuant to the Employee S"	0	77	32767	0	0	2	3	8	12			-1	-1	-1	1	2	-6	4	6	C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bergstein Joseph P Jr"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"VP-IR, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1661030	1	922224	5	000120919116132342	"2016-07-12 11:11:05"	doc4.xml	4	2016-07-08	0	0	0	000000000000000000	0	"Common Stock"	2016-07-08	S	0	1581	37.06	58592	D	3297	D	"Held in trust pursuant to the Employee S"	0	-32	32767	0	-1	0	-1	-4	-13	-7		1	2	-5	-2	2	15	27	20	C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bergstein Joseph P Jr"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"VP-IR, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1661030	1	922224	5	000120919116105090	"2016-03-03 13:02:59"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	1646	34.83	57330	A	5220	D	"Held in trust pursuant to the Employee S"	0	46	32767	0	1	2	6	11	12	1	10	0	-3	-4	6	4	15	9	20	C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bergstein Joseph P Jr"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"VP-IR, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1661030	1	922224	5	000120919116093563	"2016-01-26 14:09:57"	doc4.xml	4	2016-01-25	0	1	0	000000000000000000	0	"Common Stock"	2016-01-25	M	0	2874	33.23	95503	A	4098	D	"Held in trust pursuant to the Employee S"	0	235	32767	0	0	0	6	6	9	13	7	3	1	0	3	-2	13	-1	23	C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bergstein Joseph P Jr"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"VP-IR, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
