sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1661030	3	922224	5	000095017024026304	"2024-03-05 17:29:02"	ownership.xml	4	2024-01-21	0	1	0	000000000000000000	0	"Common Stock"	2024-01-21	M	f	11366	26.01	295622	A	62612	D	"Held in trust pursuant to the Employee S"	0	22	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bergstein Joseph P Jr"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1661030	3	922224	5	000095017024008359	"2024-01-29 16:46:38"	ownership.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	f	60236	25.83	1555896	A	100346	D	"Held in trust pursuant to the Employee S"	0	150	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bergstein Joseph P Jr"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1661030	3	55387	1	000095017024006491	"2024-01-23 16:05:09"	ownership.xml	4	2024-01-21	0	1	0	000000000000000000	0	"Common Stock"	2024-01-21	M	f	11366	26.01	295622	A	62612	D	"Held in trust pursuant to the Employee S"	0	22	0																						"Kentucky Utilities Co"	PPL	4911	610247570	KY	0004-12-29	49	e	"Bergstein Joseph P Jr"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1661030	3	922224	5	000120919123011689	"2023-02-22 16:37:27"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	25167	28.81	725061	A	54773	D	"Held in trust pursuant to the Employee S"	0	85	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bergstein Joseph P Jr"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1661030	3	922224	5	000120919123004671	"2023-01-24 18:04:48"	doc4.xml	4	2023-01-20	0	1	0	000000000000000000	0	"Common Stock"	2023-01-23	M	0	7295	29.32	213896	A	36847	D	"Held in trust pursuant to the Employee S"	0	25	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bergstein Joseph P Jr"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1661030	3	922224	5	000120919122047992	"2022-08-30 16:16:42"	doc4.xml	4	2022-08-26	0	1	0	000000000000000000	0	"Common Stock"	2022-08-26	M	0	20645	26.59	548951	A	31876	D	"Held in trust pursuant to the Employee S"	0	184	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bergstein Joseph P Jr"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1661030	3	922224	5	000120919122047992	"2022-08-30 16:16:42"	doc4.xml	4	2022-08-26	0	1	0	000000000000000000	1	"Common Stock"	2022-08-26	S	0	20645	30.41	627814	D	31876	D	"Held in trust pursuant to the Employee S"	0	-39	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bergstein Joseph P Jr"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1661030	3	922224	5	000120919122041069	"2022-07-06 16:07:17"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	2550	27.76	70790	A	31876	D	"Held in trust pursuant to the Employee S"	1	9	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bergstein Joseph P Jr"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1661030	3	922224	5	000120919122012334	"2022-02-23 17:51:49"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	17333	26.1	452391	A	30434	D	"Held in trust pursuant to the Employee S"	0	132	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bergstein Joseph P Jr"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1661030	3	922224	5	000120919122005054	"2022-01-26 16:10:23"	doc4.xml	4	2022-01-24	0	1	0	000000000000000000	0	"Common Stock"	2022-01-24	M	0	1533	29.56	45315	A	18123	D	"Held in trust pursuant to the Employee S"	0	9	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bergstein Joseph P Jr"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
