sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1450862	1	1093273	3	000118143109033907	"2009-07-02 17:30:17"	rrd247686.xml	4/A	2009-06-29	1	0	0	000000000000000000	0	"Class A Subordinate Voting Stock"	2009-06-29	S	0	628570	0.01	6286	D	0	D		0	-100	0																	P	A	0	0000		"Magna Entertainment Corp"	MECAQ	7948	980208374	DE	0004-12-31	79	i	"Azalea 2008 Trust"	"C/o Miller Thomson Llp, Scotia Plaza"	"40 King Street West, Suite 5800"	Toronto	A6	"M5H 3S1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1450862	1	1093273	3	000118143109032785	"2009-06-30 14:17:41"	rrd247171.xml	4	2009-06-29	0	0	0	000000000000000000	0	"Class A Subordinate Voting Stock"	2009-06-29	S	0	628570	0.012	7543	D	0	D		0	-100	0	0																P	A	0	0000		"Magna Entertainment Corp"	MECAQ	7948	980208374	DE	0004-12-31	79	i	"Azalea 2008 Trust"	"C/o Miller Thomson Llp, Scotia Plaza"	"40 King Street West, Suite 5800"	Toronto	A6	"M5H 3S1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1451456	1	1093273	1	000112329209000034	"2009-01-08 16:52:18"	edgar.xml	4	2004-02-12	1	1	0	000000000000000000	0	"Class A Subordinated Voting Stock"	2004-02-12	S	0	1126801	6.36659	7173877	D	134600	D		1	-89	0																	P	A	0	0000		"Magna Entertainment Corp"	MECA	7948	980208374	DE	0004-12-31	79	i	"Glg Market Neutral Fund"	"C/o Glg Partners LP"	"1 Curzon Street"	London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1451456	1	1093273	1	000112329209000034	"2009-01-08 16:52:18"	edgar.xml	4	2004-02-12	1	1	0	000000000000000000	5	"Class A Subordinated Voting Stock"	2004-09-07	P	0	342187	5.59662	1915092	A	134600	D		1	-165	0																	P	A	0	0000		"Magna Entertainment Corp"	MECA	7948	980208374	DE	0004-12-31	79	i	"Glg Market Neutral Fund"	"C/o Glg Partners LP"	"1 Curzon Street"	London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1289643	1	1093273	1	000112329209000033	"2009-01-08 16:49:36"	edgar.xml	4	2003-06-26	0	0	0	000000000000000000	0	"Class A Subordinated Voting Stock"	2006-04-04	P	0	242187	5.43275	1315742	A	134600	I	"see note"	1	-225	0																	P	A	0	0000		"Magna Entertainment Corp"	MECA	7948	980208374	DE	0004-12-31	79	i	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1289643	1	1093273	1	000112329209000033	"2009-01-08 16:49:36"	edgar.xml	4	2003-06-26	0	0	0	000000000000000000	3	"Class A Subordinated Voting Stock"	2006-10-17	S	0	113801	5.26038	598637	D	134600	I	"see note"	1	-46	0																	P	A	0	0000		"Magna Entertainment Corp"	MECA	7948	980208374	DE	0004-12-31	79	i	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1289643	1	1093273	1	000112329209000032	"2009-01-08 16:48:30"	edgar.xml	4	2003-06-26	0	1	0	000000000000000000	0	"Class A Subordinated Voting Stock"	2003-06-26	S	0	1647000	6.05981	9980508	D	0	I	"see note"	1	-100	0																	P	A	0	0000		"Magna Entertainment Corp"	MECA	7948	980208374	DE	0004-12-31	79	i	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1289643	1	1093273	1	000112329209000032	"2009-01-08 16:48:30"	edgar.xml	4	2003-06-26	0	1	0	000000000000000000	12	"Class A Subordinated Voting Stock"	2004-09-07	P	0	151500	5.91733	896475	A	0	I	"see note"	1	-100	0																	P	A	0	0000		"Magna Entertainment Corp"	MECA	7948	980208374	DE	0004-12-31	79	i	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	903977	3	1093273	1	000118143108064520	"2008-11-28 16:30:55"	rrd224841.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Class A Subordinate Voting Stock"	2008-11-25	S	0	628570	1.41	886284	D	0	I	"See Footnote"	0	-100	0																	P	A	0	0000		"Magna Entertainment Corp"	MECA	7948	980208374	DE	0004-12-31	79	i	"Stronach Frank"	"In Care of Magna International Europe"	"Magna-Strasse 1, A-2522"	Oberwaltersdorf	C4	2522	Austria	1	1	1	0	COB		1	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1073308	1	1093273	1	000107330807000003	"2007-09-20 21:28:49"	primary_doc.xml	4	2007-09-17	0	1	0	000000000000000000	0	"Class A Subordinate Voting Stock"	2007-09-18	P	0	20000	2.585	51700	A	3414014	D	"By IRA,See Footnote"	1	1	0																	P	A	0	0000		"Magna Entertainment Corp"	MECA	7948	980208374	DE	0004-12-31	79	i	"Campbell Anthony R"							1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
