sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1450862	1	1093273	3	000118143109033907	"2009-07-02 17:30:17"	rrd247686.xml	4/A	2009-06-29	1	0	0	000000000000000000	0	"Class A Subordinate Voting Stock"	2009-06-29	S	0	628570	0.01	6286	D	0	D		0	-100	0																	P	A	0	0000		"Magna Entertainment Corp"	MECAQ	7948	980208374	DE	0004-12-31	79	i	"Azalea 2008 Trust"	"C/o Miller Thomson Llp, Scotia Plaza"	"40 King Street West, Suite 5800"	Toronto	A6	"M5H 3S1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1450862	1	1093273	3	000118143109032785	"2009-06-30 14:17:41"	rrd247171.xml	4	2009-06-29	0	0	0	000000000000000000	0	"Class A Subordinate Voting Stock"	2009-06-29	S	0	628570	0.012	7543	D	0	D		0	-100	0	0																P	A	0	0000		"Magna Entertainment Corp"	MECAQ	7948	980208374	DE	0004-12-31	79	i	"Azalea 2008 Trust"	"C/o Miller Thomson Llp, Scotia Plaza"	"40 King Street West, Suite 5800"	Toronto	A6	"M5H 3S1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1451456	1	1093273	1	000112329209000034	"2009-01-08 16:52:18"	edgar.xml	4	2004-02-12	1	1	0	000000000000000000	0	"Class A Subordinated Voting Stock"	2004-02-12	S	0	1126801	6.36659	7173877	D	134600	D		1	-89	0																	P	A	0	0000		"Magna Entertainment Corp"	MECA	7948	980208374	DE	0004-12-31	79	i	"Glg Market Neutral Fund"	"C/o Glg Partners LP"	"1 Curzon Street"	London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1289643	1	1093273	1	000112329209000033	"2009-01-08 16:49:36"	edgar.xml	4	2003-06-26	0	0	0	000000000000000000	3	"Class A Subordinated Voting Stock"	2006-10-17	S	0	113801	5.26038	598637	D	134600	I	"see note"	1	-46	0																	P	A	0	0000		"Magna Entertainment Corp"	MECA	7948	980208374	DE	0004-12-31	79	i	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1289643	1	1093273	1	000112329209000032	"2009-01-08 16:48:30"	edgar.xml	4	2003-06-26	0	1	0	000000000000000000	0	"Class A Subordinated Voting Stock"	2003-06-26	S	0	1647000	6.05981	9980508	D	0	I	"see note"	1	-100	0																	P	A	0	0000		"Magna Entertainment Corp"	MECA	7948	980208374	DE	0004-12-31	79	i	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	903977	3	1093273	1	000118143108064520	"2008-11-28 16:30:55"	rrd224841.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Class A Subordinate Voting Stock"	2008-11-25	S	0	628570	1.41	886284	D	0	I	"See Footnote"	0	-100	0																	P	A	0	0000		"Magna Entertainment Corp"	MECA	7948	980208374	DE	0004-12-31	79	i	"Stronach Frank"	"In Care of Magna International Europe"	"Magna-Strasse 1, A-2522"	Oberwaltersdorf	C4	2522	Austria	1	1	1	0	COB		1	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	903977	1	1093273	1	000116923205005508	"2005-11-23 14:20:10"	d05-66048_ex.xml	4	2005-03-14	0	0	0	000000000000000000	0	"Class A Subordinate Voting Stock"	2005-03-14	S	0	438862	7.41348	3253493	D	8063191	I	"Note 1"	1	-5	0	0																P	A	0	0000		"Magna Entertainment Corp"	MECA	7948	980208374	DE	0004-12-31	79	i	"Stronach Frank"	"Badener Strasse 12"		Oberwaltersdorf	C4	2522	Austria	1	1	1	0	COB		1	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1262705	2	1093273	1	000116923204004925	"2004-09-20 21:46:44"	d04-60745_ex.xml	4	2004-09-16	0	0	0	000000000000000000	0	"Class A Subordinate Voting Stock"	2004-09-16	S	0	3682515	0	0	D	4380676	I	"By MID and 865714 Ontario Inc. (""865714"""	0	-46	0																	P	A	0	0000		"Magna Entertainment Corp"	MECA	7948	980208374	DE	0004-12-31	79	i	"Stronach Trust"	"14875 Bayview Avenue, R.R.#2"		"Aurora Ontario Canada"	A6	"L4G 3G8"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1252509	2	1093273	1	000090514804004051	"2004-09-20 17:08:09"	efc4-1692_ex.xml	4	2004-09-16	0	0	0	000000000000000000	0	"CLASS A SUBORDINATE VOTING STOCK"	2004-09-16	S	0	3682515	0	0	D	4362328	D		0	-46	0																	P	A	0	0000		"Magna Entertainment Corp"	MECA	7948	980208374	DE	0004-12-31	79	i	"Mi Developments Inc"	"455 Magna Drive"	"Aurora Ontario"	Canada	A6	L4G7A9	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	903977	2	1093273	1	000116923204003630	"2004-07-13 16:51:13"	d04-60091_ex.xml	4	2004-07-12	0	0	0	000000000000000000	0	"Class A Subordinate Voting Stock"	2004-07-12	S	0	3682515	0	0	D	8710481	I	See	0	-30	0																	P	A	0	0000		"Magna Entertainment Corp"	MECA	7948	980208374	DE	0004-12-31	79	i	"Stronach Frank"	"Badener Strasse 12"		Oberwaltersdorf	C4	2522	"Ontario, Canada"	1	1	1	0	COB		1	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
