sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1451456	1	1093273	1	000112329209000034	"2009-01-08 16:52:18"	edgar.xml	4	2004-02-12	1	1	0	000000000000000000	5	"Class A Subordinated Voting Stock"	2004-09-07	P	0	342187	5.59662	1915092	A	134600	D		1	-165	0																	P	A	0	0000		"Magna Entertainment Corp"	MECA	7948	980208374	DE	0004-12-31	79	i	"Glg Market Neutral Fund"	"C/o Glg Partners LP"	"1 Curzon Street"	London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1289643	1	1093273	1	000112329209000033	"2009-01-08 16:49:36"	edgar.xml	4	2003-06-26	0	0	0	000000000000000000	0	"Class A Subordinated Voting Stock"	2006-04-04	P	0	242187	5.43275	1315742	A	134600	I	"see note"	1	-225	0																	P	A	0	0000		"Magna Entertainment Corp"	MECA	7948	980208374	DE	0004-12-31	79	i	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1289643	1	1093273	1	000112329209000032	"2009-01-08 16:48:30"	edgar.xml	4	2003-06-26	0	1	0	000000000000000000	12	"Class A Subordinated Voting Stock"	2004-09-07	P	0	151500	5.91733	896475	A	0	I	"see note"	1	-100	0																	P	A	0	0000		"Magna Entertainment Corp"	MECA	7948	980208374	DE	0004-12-31	79	i	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1073308	1	1093273	1	000107330807000003	"2007-09-20 21:28:49"	primary_doc.xml	4	2007-09-17	0	1	0	000000000000000000	0	"Class A Subordinate Voting Stock"	2007-09-18	P	0	20000	2.585	51700	A	3414014	D	"By IRA,See Footnote"	1	1	0																	P	A	0	0000		"Magna Entertainment Corp"	MECA	7948	980208374	DE	0004-12-31	79	i	"Campbell Anthony R"							1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	903977	1	1093273	1	000116923204004924	"2004-09-20 21:40:12"	d04-60744_ex.xml	4	2004-09-16	0	0	0	000000000000000000	0	"Class A Subordinate Voting Stock"	2004-09-16	P	0	3682515	0	0	A	8710481	I	"By Fair Enterprise, MID, 865714 Ontario "	0	73	0																	P	A	0	0000		"Magna Entertainment Corp"	MECA	7948	980208374	DE	0004-12-31	79	i	"Stronach Frank"	"Badener Strasse 12"		Oberwaltersdorf	C4	2522	Austria	1	1	1	0	COB		1	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1252509	2	1093273	1	000090514804003208	"2004-07-13 16:57:18"	efc4-1341_ex.xml	4	2004-07-12	0	0	0	000000000000000000	0	"CLASS A SUBORDINATE VOTING STOCK"	2004-07-12	P	0	3682515	0	0	A	8044843	D		0	84	0																	P	A	0	0000		"Magna Entertainment Corp"	MECA	7948	980208374	DE	0004-12-31	79	i	"Mi Developments Inc"	"455 Magna Drive"	"Aurora Ontario"	Canada	A6	L4G7A9	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1262705	1	1093273	1	000116923204003631	"2004-07-13 16:51:44"	d04-60092_ex.xml	4	2004-07-12	0	0	0	000000000000000000	0	"Class A Subordinate Voting Stock"	2004-07-12	P	0	3682515	0	0	A	8063191	I	See	0	84	0																	P	A	0	0000		"Magna Entertainment Corp"	MECA	7948	980208374	DE	0004-12-31	79	i	"Stronach Trust"	"14875 Bayview Avenue, R.R.#2"		Aurora	A6	"L4G 3G8"		0	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194828	2	1093273	1	000109327303000024	"2003-09-29 15:45:47"	primary_doc.xml	4	2003-09-26	0	0	0	000000000000000000	0	"Class A Subordinate Voting Stock"	2003-09-26	P	0	5000	4.1	20500	A	46780	D		0	12	0	0																P	A	0	0000		"Magna Entertainment Corp"	MECA	7948	980208374	DE	0004-12-31	79	i	"Cohn Gary M"	"337 Magna Drive"		Aurora	A6	L4G7K1	"Ontario, Canada"	0	1	0	0	"Vice-Pres, Secretary"		0	0	1	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1258793	1	1093273	1	000109327303000019	"2003-08-08 12:42:56"	primary_doc.xml	4	2003-08-06	0	0	0	000000000000000000	0	"Class A Subordinate Voting Stock"	2003-08-06	P	0	10000	3.68	36800	A	144300	I	"Roncelli Family Trust,Roncelli Plastics"	0	7	0	0																P	A	0	0000		"Magna Entertainment Corp"	MECA	7948	980208374	DE	0004-12-31	79	i	"Roncelli Gino"	"1250 Ramona Road"		Arcadia	CA	91006		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194803	3	1093273	1	000109327303000017	"2003-08-07 16:23:38"	primary_doc.xml	4	2003-08-06	0	0	0	000000000000000000	0	"Class A Subordinate Voting Stock"	2003-08-06	P	0	50000	3.70524	185262	A	121400	D	"By Registered Retirement Savings Plan fo"	0	70	0																	P	A	0	0000		"Magna Entertainment Corp"	MECA	7948	980208374	DE	0004-12-31	79	i	"McAlpine Jim"	"337 Magna Drive"		Aurora	A6	"L4G 7K1"	"Ontario, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
