sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1215501	1	352825	1	000114036115041108	"2015-11-13 14:52:38"	doc1.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	P	0	3000	11.5	34500	A	35739	D	"L.B. Foster Company 401(k) Plan Shares"	0	9	2293	0	9	6	3	2	9	6	-1	-8	-29	-29	-7	-41	-72	-79	-74	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Russo David J"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215501	1	352825	1	000114036115008811	"2015-02-24 19:57:16"	doc1.xml	4	2015-02-22	0	1	0	000000000000000000	0	"Common Stock"	2015-02-22	M	0	2460	0	0	A	31537	D	"401(k) Shares"	0	8	1209	1	-1	-1	-1	-8	-19	-64	-76	0	0	1	1	1	-6	16	15	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Russo David J"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215501	1	352825	1	000114036114025462	"2014-06-13 09:03:52"	doc1.xml	4	2014-06-11	0	0	0	000000000000000000	0	"Common Stock"	2014-06-11	S	0	1500	53.063	79595	D	30157	D	"401(k) Shares"	0	-5	1586	0	1	1	2	0	1	-7	-29	-4	3	8	11	12	17	16	88	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Russo David J"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215501	1	352825	1	000114036114013574	"2014-03-19 19:17:57"	doc1.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Common Stock"	2014-03-17	M	0	1664	0	0	A	32444	D	"401(k) Shares"	0	5	1290	-2	0	0	0	4	13	7	-1	2	-1	7	15	5	7	7	66	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Russo David J"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215501	1	352825	1	000114036112050693	"2012-12-12 10:17:28"	doc1.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Common Stock"	2012-12-10	M	0	1000	4.1	4100	A	31690	D	"401(k) Shares"	0	3	1474	0	0	0	4	4	7	9	3	0	1	9	30	27	62	54	8	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Russo David J"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215501	1	352825	1	000114036112014440	"2012-03-09 13:23:06"	doc1.xml	4	2012-03-06	0	1	0	000000000000000000	0	"Common Stock"	2012-03-06	M	0	2290	0	0	A	29330	D	"401(k) Shares"	0	8	1214	0	2	1	4	-4	-3	21	59	-1	-8	-16	-7	-4	22	-31	-14	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Russo David J"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215501	1	352825	1	000114036111041235	"2011-08-11 16:28:10"	doc1.xml	4	2011-08-10	0	1	0	000000000000000000	5	"Common Stock"	2011-08-10	P	0	3000	18.5	55500	A	25887	D	"401(k) Trust Share Equivalents"	0	13	2039	-2	14	14	31	27	71	88	94	-8	-51	-55	-47	-53	-57	-40	-43	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Russo David J"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215501	1	352825	1	000114036108019565	"2008-08-15 14:32:28"	doc1.xml	4	2008-08-13	0	1	0	000000000000000000	0	"common stock"	2008-08-13	M	0	10000	4.3	43000	A	14058	D	"401(k) Trust Share Equivalents"	0	246	5661	0	-2	-1	-4	-18	-34	-33	-24	6	9	7	25	16	-3	7	75	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Russo David J"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215501	1	352825	1	000114036108019565	"2008-08-15 14:32:28"	doc1.xml	4	2008-08-13	0	1	0	000000000000000000	1	"common stock"	2008-08-13	S	0	8000	38	304000	D	14058	D	"401(k) Trust Share Equivalents"	0	-36	5661	0	-2	-1	-4	-18	-34	-33	-24	6	9	7	25	16	-3	7	75	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Russo David J"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215501	2	352825	1	000114036107021984	"2007-11-14 16:43:01"	doc1.xml	4	2007-11-14	0	1	0	000000000000000000	0	"Common Stock"	2007-11-14	S	0	3200	50.23	160736	D	4751	D	"401(k) Trust Share Equivalents"	0	-40	12013	7	-9	-10	-10	10	-20	-34	-51	3	13	18	2	27	101	129	249						"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Russo David J"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	"SVP, CFO,  Treasurer"		0	0	0	0	1	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
