sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1235488	16	90498	2	000095017024047096	"2024-04-23 17:29:28"	ownership.xml	4	2024-04-21	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-04-21	M	f	3322	18.4	61125	A	157857	D	"By Daughter"	0	2	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Fehlman Robert A"	"Simmons First National Corporation"	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235488	16	90498	2	000095017024021382	"2024-02-27 17:14:27"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-02-23	M	f	3292	18.91	62252	A	154723	D	"By Daughter"	0	2	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Fehlman Robert A"	"Simmons First National Corporation"	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235488	16	90498	2	000095017024006681	"2024-01-23 17:41:09"	ownership.xml	4	2024-01-19	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-01-19	M	f	7391	18.92	139838	A	152872	D	"By Daughter"	0	5	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Fehlman Robert A"	"Simmons First National Corporation"	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235488	15	90498	2	000117184323002760	"2023-05-02 15:35:17"	ownership.xml	4	2023-05-01	0	0	0	000000000000000000	0	"SFNC Common Stock"	2023-05-01	P	0	12000	16.5	198000	A	149107	D	"By Daughter"	0	9	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Fehlman Robert A"	"Simmons First National Corp"	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235488	15	90498	2	000117184323002521	"2023-04-25 15:45:17"	ownership.xml	4	2023-04-21	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-04-21	M	0	3321	16.54	54929	A	137107	D	"By Daughter"	0	2	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Fehlman Robert A"	"Simmons First National Corp"	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235488	15	90498	2	000117184323001202	"2023-02-27 17:47:01"	ownership.xml	4	2023-02-23	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-02-23	M	0	3292	22.58	74333	A	132241	D	"By Daughter"	0	3	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Fehlman Robert A"	"Simmons First National Corp"	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235488	14	90498	2	000117184322008141	"2022-12-20 17:18:23"	ownership.xml	4	2022-12-16	0	1	0	000000000000000000	0	"SFNC Common Stock"	2022-12-16	M	0	6269	19.99	125317	A	129254	D		0	5	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Fehlman Robert A"	"Simmons First National Corp"	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235488	14	90498	2	000117184322003111	"2022-05-03 15:01:25"	ownership.xml	4	2022-05-03	0	0	0	000000000000000000	0	"SFNC Common Stock"	2022-05-03	P	0	5000	24	120000	A	125797	D		0	4	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Fehlman Robert A"	"Simmons First National Corp"	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235488	14	90498	2	000117184322002764	"2022-04-25 15:33:54"	ownership.xml	4	2022-04-21	0	1	0	000000000000000000	0	"Common Stock"	2022-04-21	M	0	3321	25.49	84652	A	120797	D		0	3	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Fehlman Robert A"	"Simmons First National Corp"	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235488	14	90498	2	000117184322001522	"2022-03-01 18:21:57"	ownership.xml	4	2022-02-26	0	1	0	000000000000000000	0	"Common Stock"	2022-02-26	M	0	5304	28.61	151747	A	118966	D		0	5	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Fehlman Robert A"	"Simmons First National Corp"	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235488	14	90498	2	000117184322000525	"2022-01-26 18:01:49"	ownership.xml	4	2022-01-24	0	1	0	000000000000000000	0	"Common Stock"	2022-01-24	M	0	15198	29.7	451381	A	116042	D		0	15	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Fehlman Robert A"	"Simmons First National Corp"	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235488	14	90498	2	000117184321008608	"2021-12-17 16:45:21"	ownership.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Common Stock"	2021-12-16	M	0	6268	29.46	184655	A	106978	D		0	6	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Fehlman Robert A"	"Simmons First National Corp"	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235488	13	90498	2	000117184321001463	"2021-03-02 17:40:22"	ownership.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	5304	29.28	155301	A	103547	D		0	5	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Fehlman Robert A"	"Simmons First National Corp"	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"SEVP, CFO, COO, Treasurer"		0	0	0	1	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
