sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1791047	2	817720	6	000120919123056392	"2023-11-21 19:32:15"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	2	"Common Stock"	2023-11-20	S	0	3477	105.828	367965	D	46107	D		0	-7	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Butler Dean Warren"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1791047	2	817720	6	000120919123045244	"2023-08-09 19:09:22"	doc4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	10144	91.1729	924858	D	24593	D		0	-29	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Butler Dean Warren"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1791047	2	817720	6	000120919123011737	"2023-02-22 17:06:34"	doc4.xml	4	2023-02-17	0	0	0	000000000000000000	2	"Common Stock"	2023-02-21	S	0	1350	119.36	161136	D	34396	D		0	-4	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Butler Dean Warren"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1791047	2	817720	6	000120919122058238	"2022-11-21 17:46:02"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	2	"Common Stock"	2022-11-18	S	0	11866	102.52	1216502	D	35535	D		0	-25	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Butler Dean Warren"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1791047	2	817720	6	000120919122046879	"2022-08-19 17:16:27"	doc4.xml	4	2022-08-17	0	0	0	000000000000000000	3	"Common Stock"	2022-08-18	S	0	12000	143.396	1720751	D	30209	D		0	-28	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Butler Dean Warren"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1791047	2	817720	6	000120919122028110	"2022-05-10 17:34:00"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	1126	155.61	175217	D	26651	D		0	-4	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Butler Dean Warren"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1791047	1	817720	6	000120919122007788	"2022-02-08 17:24:23"	doc4.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	S	0	1448	209.695	303638	D	27735	D		0	-5	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Butler Dean Warren"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1791047	1	817720	6	000120919121063943	"2021-11-10 18:24:40"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	9830	245.826	2416468	D	29183	D		0	-25	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Butler Dean Warren"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1791047	1	817720	6	000120919121052607	"2021-08-19 17:58:26"	doc4.xml	4	2021-08-17	0	0	0	000000000000000000	3	"Common Stock"	2021-08-18	S	0	3253	165.556	538553	D	31749	D		0	-9	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Butler Dean Warren"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1791047	1	817720	6	000120919121050646	"2021-08-10 17:13:26"	doc4.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	750	170.5	127875	D	25777	D		0	-3	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Butler Dean Warren"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
