acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 19:57:38"	2024-05-31	wk-form4_1717199714.xml	159089524000104	0	0	0	1590895	"Caesars Entertainment, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	CZR	1	3	0	5	S	D	4	36.2467	76000	2754746	235887	48	D	0	1559438	"Biumi Bonnie"	"100 W. Liberty Street , 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:18:26"	2024-05-29	form4.xml	114036124028355	0	0	1	921738	"Penn Entertainment, Inc."	7011	PA	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PENN	1	2	1	3	P	A	4	15.3066	96157	1471833	372046	35	D	0	1218092	"Handler David A"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 19:08:04"	2024-05-28	form4.xml	106299324011449	1	0	1	906553	"Boyd Gaming Corp"	7011	NV	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BYD	1	5	2	9	M	A	4	63.0835	768972	48509452	14110537	6	D	0	1664330	"Thompson Stephen S."	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-05-29 16:34:03"	2024-05-28	wk-form4_1717014796.xml	158568924000124	0	0	0	1585689	"Hilton Worldwide Holdings Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	HLT	1	1	0	1	P	A	4	199.6495	2000	399299	14938	15	D	0	1536208	"Healey Melanie"	"7930 Jones Branch Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:29:19"	2024-05-24	rdgdoc.xml	143774924018598	1	0	1	1722684	"Wyndham Hotels & Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	WH	1	4	4	8	M	A	4	67.1323	427080	28670875	712237	150	D	0	1397086	"Ballotti Geoffrey A"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-29 16:29:19"	2024-05-24	rdgdoc.xml	143774924018598	1	0	1	1722684	"Wyndham Hotels & Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	WH	1	4	4	8	S	D	4	67.1323	427080	28670875	712237	150	D	0	1397086	"Ballotti Geoffrey A"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-28 21:05:02"	2024-05-28	wk-form4_1716944694.xml	117492224000084	0	0	0	1174922	"Wynn Resorts Ltd"	7011		21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	WYNN	1	1	0	1	S	D	4	94.3900	2446	230878	9226	36	D	0	1179631	"Atkins Betsy S"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 09:57:02"	2024-05-23	ownership.xml	95017024064909	1	0	0	1046311	"Choice Hotels International Inc /de"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	CHH	1	1	1	2	M	A	4	99.5652	2486	247519	38502	7	D	0	1717475	"McDowell Robert J"	"915 Meeting Street"	"Suite 600"	"North Bethesda"	MD	20852		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-28 09:57:02"	2024-05-23	ownership.xml	95017024064909	1	0	0	1046311	"Choice Hotels International Inc /de"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	CHH	1	1	1	2	S	D	4	99.5652	2486	247519	38502	7	D	0	1717475	"McDowell Robert J"	"915 Meeting Street"	"Suite 600"	"North Bethesda"	MD	20852		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-24 11:44:59"	2024-05-18	form4.xml	171218924000059	1	0	0	1712189	"Target Hospitality Corp."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	TH	1	11	4	20	M	A	4	1.3796	564556	778883	131365480	0	D	0	1763047	"Schrenk Troy C."	"9320 Lakeside Blvd., Suite 300"		"The Woodlands"	TX	77381		0	1	0	0	"SEVP, Operations, CCO"		0	0	0	0	0	0	1														
